Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,158,,,,
2,up,Ricky Martin,Livin' la Vida Loca,2,1,157,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,2,158,,,,
4,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],5,1,158,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,3,158,,,,
6,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],27,5,133,,,,
7,down,Daddy Yankee,Dura,6,1,158,,,,
8,up,Gipsy Kings,Volare (Nel blu di pinto di blu),8,1,158,,,,
9,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,9,101,,,,
10,up,Daddy Yankee,Limbo,11,3,158,,,,
11,up,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],13,11,149,,,,
12,up,Fito Blanko,Meneo,14,4,157,,,,
13,up,Daddy Yankee,Gasolina,15,6,156,,,,
14,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],16,10,74,,,,
15,down,Luis Fonsi & Daddy Yankee,Despacito,9,1,158,,,,
16,up,タリア,I Want You,20,5,144,,,,
17,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",30,6,110,,,,
18,down,Shakira,"Whenever, Wherever",17,1,156,33,2020-02-09,33,2020-02-09
19,down,Rihanna,Pon de Replay (Radio Edit),18,17,136,,,,
20,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),54,5,147,,,,
21,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",12,10,149,,,,
22,down,Daddy Yankee,Lovumba,21,3,133,,,,
23,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),19,19,122,,,,
24,-,J Balvin & Skrillex,In Da Getto,-,1,32,,,,
25,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,17,129,,,,
26,down,Daddy Yankee,Con Calma (feat. Snow),7,3,152,,,,
27,down,Pitbull,Get It Started (feat. Shakira),23,16,104,,,,
28,up,Lisa Ono,Moon River,31,15,135,,,,
29,down,セルジオ・メンデス & ファーギー,The Look of Love (feat. Fergie),24,14,108,,,,
30,down,Don Omar,Taboo,25,16,111,,,,
31,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),97,25,91,,,,
32,down,Rihanna,Pon de Replay (feat. Elephant Man),26,26,93,,,,
33,down,Juanes,La Camisa Negra,28,28,93,,,,
34,down,Camila Cabello & Daddy Yankee,Havana (Remix),32,14,96,,,,
35,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),36,28,80,,,,
36,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),34,33,83,,,,
37,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),81,27,97,,,,
38,up,Lisa Ono,Jambalaya,98,37,73,,,,
39,up,ピットブル,Bojangles,95,20,54,,,,
40,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),100,36,71,,,,
41,down,Enrique Iglesias,Hero,37,15,112,,,,
42,down,Enrique Iglesias,Hero (Metro Mix),29,15,143,,,,
43,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,8,67,,,,
44,up,Daddy Yankee,Gasolina (En Directo),91,40,50,,,,
45,-,"センサト, ピットブル & サックノエル",Crazy People,-,22,57,,,,
46,-,Kaoma,Lambada,-,6,78,,,,
47,down,Lisa Ono,Red Blouse,39,38,74,,,,
48,-,KAROL G & Nicki Minaj,Tusa,-,4,53,29,2019-11-17,5,2020-02-02
49,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),99,1,158,,,,
50,-,Julio Iglesias,Volver a Empezar (Begin the Beguine),-,15,54,,,,
51,-,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],-,25,48,,,,
52,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,23,45,,,,
53,-,Quintango,Por Una Cabeza,-,27,42,,,,
54,-,Los Reyes,Volare,-,27,41,,,,
55,-,Gipsy Kings,Bamboleo,-,19,63,,,,
56,-,Daddy Yankee,Impacto (feat. Fergie) [Remix],-,48,43,,,,
57,-,小野麗莎,Moonlight Serenade,-,39,42,,,,
58,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],86,37,59,,,,
59,-,Lunay,Epapale,-,59,1,,,,
60,-,Paulo Londra & Feid,A Veces,-,60,1,,,,
61,-,Molotov,P**o,-,61,1,,,,
62,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,6,82,,,,
63,-,Chicocurlyhead,QUIEN ES ESA,-,63,1,,,,
64,-,Molotov,C****a Tu Madre,-,64,2,,,,
65,-,ROSALÍA,SAOKO,-,36,7,,,,
66,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,18,15,,,,
67,-,Ese Lil One,Forever You and I,-,3,45,,,,
68,-,Snow Tha Product & Juicy J,Not Today,-,61,2,,,,
69,-,Molotov,Cerdo,-,69,1,,,,
70,-,Nacho Sanabria,Rumba Moderna,-,70,1,,,,
71,-,Kya & Young Kenna,Booty Anthem 1,-,71,1,,,,
72,down,Enrique Iglesias,I Like It (feat. Pitbull),38,17,129,,,,
73,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",35,6,129,,,,
74,-,Osvaldo Pugliese Jorge Maciel & Carlos Guido,La Cumparsita,-,74,1,,,,
75,-,"Monguito ""El Único"" Santamaría",You Need Help,-,75,1,,,,
76,-,CREAM,Tattoo,-,1,21,,,,
77,-,DJ TETRIS,Costars,-,77,1,,,,
78,-,Lil Rose,Escandalo,-,78,1,,,,
79,-,District 78,Himno Del Carnaval (feat. Agina),-,79,1,,,,
80,-,Karlos Rosé,La Verdad,-,80,1,,,,
81,-,Guillermo Bernal,Acapulco Oye Mi Son,-,81,1,,,,
82,-,Victor Manuelle,No Soy de Piedra,-,82,1,,,,
83,-,Nandy Versátil & Jiory,SI LA VES,-,83,1,,,,
84,-,ジョンタ・オースティン,Turn It Up,-,46,45,,,,
85,-,Nicky Jam & Enrique Iglesias,El Perdón,-,50,19,,,,
86,-,Gipsy Kings,"Djobi, Djoba",-,22,37,,,,
87,-,"Nico Manriquez, Mateo Giuricich & Lauti Andrade",Problemón (Remix),-,87,1,,,,
88,-,"Brokktt, Yennia & Freeshboy",Conmigo,-,88,1,,,,
89,-,La Sonora Dinamita & Sabino,Se Me Perdió la Cadenita,-,89,1,,,,
90,-,Afterlife,Call Me (Cover),-,90,1,,,,
91,-,Mister Cumbia,La Carnita Asada,-,91,1,,,,
92,-,Kings del Wepa,Atrévete,-,92,1,,,,
93,-,Ana Gabriel,No Te Hago Falta,-,93,1,,,,
94,-,Victor Manuelle & Don Omar,Nunca Había Llorado Así (Con Don Omar),-,94,1,,,,
95,-,小野リサ,テイクミーホーム カントリーロード,-,53,38,,,,
96,down,卡洛斯賈德爾,Por Una Cabeza,40,13,40,,,,
97,-,Mario Vazquez,Gallery,-,46,44,,,,
98,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,34,33,,,,
99,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,92,60,2019-10-20,7,2019-11-17
100,-,Frankie J,Don't Wanna Try,-,31,27,,,,
