Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,100,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,100,,,,
3,down,Daddy Yankee,Dura,1,1,100,,,,
4,-,CREAM,Tattoo,-,1,1,,,,
5,up,J Balvin & Skrillex,In Da Getto,11,1,14,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito,7,1,100,,,,
7,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],5,1,100,,,,
8,up,Ese Lil One,Forever You and I,8,3,31,,,,
9,up,Gipsy Kings,Volare (Nel blu di pinto di blu),16,1,100,,,,
10,up,Pitbull,Don't Stop the Party (feat. TJR),13,2,100,,,,
11,down,Farruko,Pepas,9,4,11,,,,
12,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,3,100,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),15,5,88,,,,
14,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),23,5,91,,,,
15,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),17,9,53,,,,
16,down,Daddy Yankee,Limbo,12,3,100,,,,
17,down,Ricky Martin,Livin' la Vida Loca,10,1,99,,,,
18,up,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],36,11,92,,,,
19,down,Fito Blanko,Meneo,4,4,99,,,,
20,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,6,4,4,,,,
21,down,Daddy Yankee,Gasolina,19,6,99,,,,
22,down,Enrique Iglesias,Hero,20,15,56,,,,
23,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,59,1,19,21,2021-02-07,21,2021-02-07
24,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,30,1,37,94,2021-01-31,47,2021-03-07
25,down,Shakira,"Whenever, Wherever",21,1,98,33,2020-02-09,33,2020-02-09
26,-,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],-,10,19,,,,
27,up,タリア,I Want You,31,5,88,,,,
28,down,Rihanna,Pon de Replay (Radio Edit),22,17,80,,,,
29,-,Enrique Iglesias,Hero (Metro Mix),-,15,88,,,,
30,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",35,6,78,,,,
31,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",29,10,91,,,,
32,down,Daddy Yankee,Lovumba,27,3,78,,,,
33,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),28,19,69,,,,
34,-,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),-,34,1,,,,
35,-,DJ Ricky Luna,Todo El Mundo (feat. Nando Boom & HISATOMI),-,2,23,,,,
36,down,Felipe Peláez & Maluma,Vivo Pensando en Ti,33,33,2,,,,
37,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,5,54,3,2019-10-06,3,2019-10-06
38,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,26,13,,,,
39,down,Lisa Ono,Moon River,25,15,78,,,,
40,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",38,6,58,,,,
41,-,Rauw Alejandro,Todo De Ti,-,1,18,,,,
42,-,Ambar Lucid,Head Down,-,42,1,,,,
43,down,Daddy Yankee,Con Calma (feat. Snow),18,3,96,,,,
44,-,Cover Up,Macarena,-,44,1,,,,
45,-,Banda El Recodo de Cruz Lizárraga,Mi Burrito Sabanero,-,45,1,,,,
46,-,Alma Zarza,Tu-Tu (Cover),-,46,1,,,,
47,down,J Balvin & Maria Becerra,Qué Más Pues?,45,15,12,,,,
48,-,Selena Gomez & Camilo,999,-,12,5,,,,
49,-,Leiva & Ximena Sariñana,Histéricos,-,49,1,,,,
50,-,"Arcángel, Lenny Tavárez & Juanka",Hijuepu,-,50,1,,,,
51,-,Camilo,KESI (LaLiga Versión Oficial),-,51,1,,,,
52,-,"Black Mambo, Killabeatmaker & Papá Kumbé",Bambu (Remix),-,52,1,,,,
53,-,Leslie Grace,Bachatica,-,53,1,,,,
54,-,C. Tangana,Yate,-,54,1,,,,
55,-,Debi Nova,xtraGlow,-,55,1,,,,
56,-,Luis Figueroa,Si Tú Me Dices Ven (Versión Salsa),-,56,1,,,,
57,-,RVNS & ANI,Me Recuerdo,-,57,1,,,,
58,-,Rafi Val y La Diferente,Amar y Vivir,-,58,1,,,,
59,-,The Jazz Woman,Sway,-,59,1,,,,
60,-,Luis Figueroa,Hasta el Sol de Hoy (Versión Salsa),-,60,1,,,,
61,-,Orquesta La Diferente,Fatal Ambición,-,61,1,,,,
62,-,Beatriz Luengo & Darell,Chanteito Pa' un Ex,-,62,1,,,,
63,-,"Roberto Goyeneche, Astor Piazzolla y Su Quinteto & Astor Piazzolla & Quinteto Tango Nuevo",Cambalache,-,63,1,,,,
64,-,Los Barones,A Donde Fuistes Tu,-,64,1,,,,
65,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,6,51,,,,
66,-,LAGOS & Las Villa,Cuerno,-,66,1,,,,
67,-,Astor Piazzolla & Roberto Goyeneche,Chiquilín de Bachín,-,67,1,,,,
68,-,Shaky,Waka Waka,-,15,3,,,,
69,-,Roberto Goyeneche,Balada para un Loco,-,69,2,,,,
70,-,Manyoma Brothers,La Rumba Que Yo Te Traigo,-,70,1,,,,
71,-,Pérez Prado,Taboo,-,71,2,,,,
72,-,Eddie Santiago,Tú Me Haces Falta,-,72,1,,,,
73,-,ABBA,Fernando (Spanish Version),-,73,1,,,,
74,-,Becky G. & Burna Boy,Rotate,-,15,7,,,,
75,-,Sergio Mendes,The Real Thing,-,75,1,,,,
76,down,Soraya,Lo Bueno (feat. Bombai),58,58,2,,,,
77,down,Enrique Iglesias,I Like It (feat. Pitbull),34,17,75,,,,
78,-,Juan Luis Guerra,Soldado,-,42,5,,,,
79,-,Marc Anthony,Pa'lla Voy (Africando),-,32,2,,,,
80,-,Kiko El Crazy,La Pampara,-,39,4,,,,
81,-,Ray Barretto,Hard Hands,-,63,2,,,,
82,down,Don Omar,Taboo,42,16,61,,,,
83,-,Gipsy Kings,"Djobi, Djoba",-,22,16,,,,
84,-,Lucas Van Merwijk & His Cubop City Big Band,Fantasy,-,84,1,,,,
85,-,Miami Sound Machine,Falling In Love (Uh-Oh),-,85,1,,,,
86,-,"Vinny Rivera, DJ Tronky & DerekVinci",Tiroteo (Bachata Versión),-,86,1,,,,
87,-,ジェン・モレル,Bien Chill,-,44,1,,,,
88,-,"Maxiolly, Feid & Lenny Tavárez",Fanático (feat. Rels B & De La Ghetto) [Remix],-,88,1,,,,
89,down,Los del Río,Macarena (River Re-Mix),26,22,80,,,,
90,-,"Lérica, Beret & Lalo Ebratt",Hamaca,-,90,1,,,,
91,-,Lérica,De Verdad De La Buena,-,91,1,,,,
92,-,Habana Abierta,Échate Esto,-,92,1,,,,
93,-,Alejandro Sanz & Javier Limón,Mamá Africana,-,93,1,,,,
94,-,Combinacion de la Habana,RetroMix,-,94,1,,,,
95,-,Eddie Palmieri & Joe Claussell,Lucumi (Joe Claussell Remix),-,95,1,,,,
96,-,DJ Roman,Previa y After 11 (Edición Pop),-,96,1,,,,
97,-,Rafi Val y La Diferente,Devoradora,-,97,1,,,,
98,-,DJ Unic & Micky,Un Beso,-,98,1,,,,
99,-,Mónica Naranjo,Amor y Lujo,-,99,1,,,,
100,-,Orquesta La Conspiracion,Silencio,-,100,1,,,,
