Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,77,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,1,77,,,,
3,up,Daddy Yankee,Dura,6,1,77,,,,
4,-,Natti Natasha & Becky G.,Ram Pam Pam,-,4,1,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),15,2,77,,,,
6,up,Daddy Yankee,Limbo,21,3,77,,,,
7,-,DJ Ricky Luna,Todo El Mundo (feat. Nando Boom & HISATOMI),-,2,10,,,,
8,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],7,1,77,,,,
9,up,Ricky Martin,Livin' la Vida Loca,33,1,76,,,,
10,down,Luis Fonsi & Daddy Yankee,Despacito,8,1,77,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,3,77,,,,
12,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],22,5,61,,,,
13,down,Fito Blanko,Meneo,12,4,77,,,,
14,down,Gipsy Kings,Volare (Nel blu di pinto di blu),10,1,77,,,,
15,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,9,1,28,94,2021-01-31,47,2021-03-07
16,-,Daddy Yankee,EL PONY,-,7,1,,,,
17,down,J Balvin & Khalid,Otra Noche Sin Ti,2,2,3,,,,
18,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),98,9,36,,,,
19,-,Daddy Yankee,Con Calma (feat. Snow),-,3,76,,,,
20,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,19,1,13,21,2021-02-07,21,2021-02-07
21,down,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],20,11,71,,,,
22,down,Kali Uchis,telepatía,11,9,9,27,2021-02-28,6,2021-03-28
23,up,Becky G. & Natti Natasha,Sin Pijama,40,14,55,,,,
24,-,Yangervis Solarte,Irani,-,24,1,,,,
25,down,Bad Bunny & Jhay Cortez,Dakiti,23,2,20,3,2020-11-08,1,2020-11-15
26,down,"Deorro, Henry Fong & Elvis Crespo",Pica,3,1,10,,,,
27,down,Daddy Yankee,Gasolina,18,6,77,,,,
28,down,Charly Black & Sak Noel,Diggy Dee,4,4,6,,,,
29,up,Enrique Iglesias,Hero,30,15,37,,,,
30,up,"KAROL G, Anuel AA & J Balvin",Location,67,4,9,50,2021-02-21,50,2021-02-21
31,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,6,47,,,,
32,-,Yomil y El Dany & El Taiger,Tixa X Borrador,-,15,5,,,,
33,down,Daddy Yankee,PROBLEMA,32,1,9,,,,
34,-,Daddy Yankee,PROBLEMA,-,32,3,,,,
35,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",24,6,36,,,,
36,down,Shakira,"Whenever, Wherever",25,1,75,33,2020-02-09,33,2020-02-09
37,-,Maluma,Rumba (Puro Oro Anthem),-,37,1,,,,
38,down,タリア,I Want You,28,5,69,,,,
39,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,39,3,,,,
40,-,Marc Anthony,Vivir Mi Vida,-,29,15,,,,
41,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,16,16,4,,,,
42,-,Jennifer Lopez featuring Big Pun & Fat Joe,Feelin' So Good (feat. Big Pun & Fat Joe) [Remix],-,42,1,,,,
43,-,Major Lazer,Diplomático (feat. Guaynaa),-,43,3,,,,
44,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,44,2,,,,
45,-,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),-,45,1,,,,
46,-,Dj Raulito,Touch It Clean (Remix),-,46,1,,,,
47,-,Paco de Lucía,Que Venga el Alba (Bulería) [feat. Camarón de la Isla],-,47,1,,,,
48,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,48,3,6,2020-12-06,6,2020-12-06
49,-,Explosión De Iquitos,No Sé,-,49,1,,,,
50,-,"Adso Alejandro, Brray & Cauty",Empeliculiao (Remix),-,50,1,,,,
51,-,Enrique Iglesias,Tired of Being Sorry,-,51,1,,,,
52,-,Los del Río,Macarena (Bayside Boys Remix),-,41,3,,,,
53,-,J Alvarez & Alkilados,Agüita Con Coco,-,53,1,,,,
54,-,Lele Pons & Guaynaa,Se Te Nota,-,24,9,81,2020-09-27,36,2020-11-15
55,-,LucaFresh,Precaución (Freestyle Session #1),-,55,1,,,,
56,-,Hitomi Flor,Bring Me To Life - Evanescence (feat. Magnus Mefisto) [Cover en Español],-,56,1,,,,
57,-,Karla Breu,Te Prometo,-,57,1,,,,
58,-,Joyce Santana & Young Martino,Todas las Mujeres,-,58,1,,,,
59,-,Quarteto Maogani & Renato Braz,Pajarillo Verde,-,59,1,,,,
60,-,Power Peralta,Dame Ma' (feat. Tommy Boysen),-,24,3,,,,
61,-,Cheo Feliciano,Esto Es El Guaguancó,-,61,1,,,,
62,-,Ex Corde,Imaginaciones,-,62,1,,,,
63,-,Nacha Pop,Una Decima de Segundo,-,63,1,,,,
64,-,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],-,64,1,,,,
65,-,ZERO,Spanish Music meets EDM (Big Room House),-,65,2,,,,
66,-,Quinteto Real,Pobre Gallo Bataraz,-,66,1,,,,
67,-,Quinteto Real,Mal de Amores (Tango),-,67,1,,,,
68,-,Nicky Jam & Enrique Iglesias,El Perdón,-,50,1,,,,
69,-,"JonTheProducer, Mau y Ricky, プリンス・ロイス & Piso 21",Doctor,-,69,1,,,,
70,-,Cami,Luna,-,70,1,,,,
71,-,Julio Montoto y Alma Latina,Somos Hermanos (feat. Dayana Botello),-,71,1,,,,
72,-,Pérez Prado,Taboo,-,71,1,,,,
73,-,アルベルト・バロス,Medley Cumbiando (feat. Luzele & Kate Candela),-,73,1,,,,
74,-,Quinteto Real,Buenos Aires (Tango),-,74,1,,,,
75,-,Quinteto Real,Corralera (Vals),-,75,1,,,,
76,-,Michel Robles,Yo Se Que Tu No Me Olvidas,-,65,1,,,,
77,-,Maluma & The Weeknd,Hawái (Remix),-,2,14,29,2020-11-15,29,2020-11-15
78,-,Jose Carlos Garcia & Amy Gutierrez,Amarte Es Mi Pecado,-,78,1,,,,
79,-,Quinteto Real,Julian,-,79,1,,,,
80,-,Rushh Hour & Papi Gordo,Salsa,-,80,1,,,,
81,-,N'Klabe,Se Parece a Ella,-,81,1,,,,
82,-,Maluma,Hawái,-,7,18,63,2020-08-09,2,2020-09-20
83,-,Cuban Deejays & Cimafunk,Auuuuh (Produced By Cuban Deejays),-,83,1,,,,
84,-,Julio Jaramillo,Rondando Tu Esquina,-,84,1,,,,
85,-,Julio Jaramillo,Nuestro Juramento (feat. Rosalino Quintero Y Su Conjunto),-,85,1,,,,
86,-,Gee 213,"Black N Brown (feat. Roscoe, Kurupt & Fingazz)",-,66,1,,,,
87,-,WALBER GUIMARAES,Não Consegue Esquecer,-,87,1,,,,
88,-,WALBER GUIMARAES,Vai Te Hipnotizar,-,88,1,,,,
89,-,BASSIO,Don't Stop,-,89,1,,,,
90,-,Tequila,Me Vuelvo Loco,-,90,1,,,,
91,-,WALBER GUIMARAES,Voar,-,91,1,,,,
92,-,Merengue Latin Band,Pintame,-,92,1,,,,
93,up,Enrique Iglesias,I Like It (feat. Pitbull),93,17,54,,,,
94,-,Jessi Uribe & Jorge Celedon,Tu Fiesta,-,94,1,,,,
95,down,Rihanna,Pon de Replay (Radio Edit),27,17,59,,,,
96,-,iLe,De Luna,-,96,1,,,,
97,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,5,67,,,,
98,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),17,5,69,,,,
99,up,Los del Río,Macarena (River Re-Mix),99,22,63,,,,
100,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",100,6,57,,,,
