Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daddy Yankee,PROBLEMA,2,1,3,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,71,,,,
3,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,6,1,7,21,2021-02-07,21,2021-02-07
4,up,Daddy Yankee,Dura,4,1,71,,,,
5,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,71,,,,
6,up,Gipsy Kings,Volare (Nel blu di pinto di blu),9,1,71,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),10,2,71,,,,
8,up,Ricky Martin,Livin' la Vida Loca,17,1,70,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,3,71,,,,
10,up,Fito Blanko,Meneo,24,4,71,,,,
11,down,Luis Fonsi & Daddy Yankee,Despacito,5,1,71,,,,
12,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],11,1,71,,,,
13,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],28,5,56,,,,
14,down,Daddy Yankee,Limbo,8,3,71,,,,
15,up,Pitbull,Wild Wild Love (feat. G.R.L.),18,5,62,,,,
16,up,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],22,11,65,,,,
17,up,Daddy Yankee,Gasolina,25,6,71,,,,
18,down,タリア,I Want You,14,5,63,,,,
19,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",26,6,30,,,,
20,down,Shakira,"Whenever, Wherever",13,1,69,33,2020-02-09,33,2020-02-09
21,up,Rihanna,Pon de Replay (Radio Edit),27,17,53,,,,
22,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",61,22,2,,,,
23,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),21,5,63,,,,
24,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",16,10,67,,,,
25,up,Enrique Iglesias,I Like It (feat. Pitbull),90,17,48,,,,
26,down,Daddy Yankee,Lovumba,12,3,54,,,,
27,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),29,19,46,,,,
28,up,Daddy Yankee,Con Calma (feat. Snow),30,3,71,,,,
29,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,9,31,,,,
30,-,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],-,30,1,,,,
31,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,17,56,,,,
32,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",91,6,51,,,,
33,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,7,1,22,94,2021-01-31,47,2021-03-07
34,down,Lisa Ono,Moon River,20,15,53,,,,
35,down,Becky G. & Burna Boy,Rotate,19,15,3,,,,
36,up,Enrique Iglesias,Hero (Metro Mix),37,15,63,,,,
37,down,Pitbull,Get It Started (feat. Shakira),32,16,36,,,,
38,down,セルジオ・メンデス & ファーギー,The Look of Love (feat. Fergie),34,14,37,,,,
39,-,Selena Gomez,De Una Vez,-,1,6,40,2021-01-24,40,2021-01-24
40,up,Los del Río,Macarena (River Re-Mix),53,22,57,,,,
41,up,Kali Uchis,telepatía,50,9,3,27,2021-02-28,6,2021-03-28
42,down,Don Omar,Taboo,36,16,39,,,,
43,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,35,1,,,,
44,up,Enrique Iglesias,Hero,89,15,31,,,,
45,-,Grupo 5,El Teléfono / El Tao Tao / Mix Así Se Goza (Live),-,45,1,,,,
46,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,46,1,,,,
47,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),40,27,35,,,,
48,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),71,28,30,,,,
49,up,Los del Río,Macarena (Original Version),65,40,16,,,,
50,-,Wisin,Que Viva la Vida,-,50,1,,,,
51,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),92,6,43,,,,
52,-,MC Blitzy,She's Bingo (feat. Luis Fonsi & Nicole Scherzinger),-,52,1,,,,
53,up,Ese Lil One,Forever You and I,56,3,14,,,,
54,-,Doug Lawrence & Bobby Shew,Claudia,-,54,1,,,,
55,-,La Linea,Si Me Dejas No Vale,-,55,1,,,,
56,-,Pedrina,Enamorada,-,56,1,,,,
57,down,"KAROL G, Anuel AA & J Balvin",Location,55,4,5,50,2021-02-21,50,2021-02-21
58,-,Luis Fonsi & Rauw Alejandro,Vacío,-,57,3,,,,
59,-,Bardo Thödol,Lo Creo,-,59,1,,,,
60,down,Rihanna,Pon de Replay (feat. Elephant Man),41,26,30,,,,
61,-,Shakira,Chantaje (feat. Maluma) [Versión Salsa],-,32,2,,,,
62,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,62,1,68,2020-11-15,68,2020-11-15
63,-,Nella,Por Verte Otra Vez,-,63,1,,,,
64,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],66,12,38,53,2019-10-06,53,2019-10-06
65,-,Samantha & Lérica,UN POQUITO,-,52,1,,,,
66,-,Paztor,Ratón y Queso,-,66,1,,,,
67,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),62,5,48,3,2019-10-06,3,2019-10-06
68,-,Pedrina,Pedacito de mi vida,-,68,1,,,,
69,-,Óscar de Los Reyes,Siguiriyas con Guitarra = 100 (feat. Paco Jarana),-,69,1,,,,
70,down,Bad Bunny & Jhay Cortez,Dakiti,64,2,17,3,2020-11-08,1,2020-11-15
71,-,笹久保伸,ピンの散歩,-,71,1,,,,
72,-,Super Grupo Juarez,Lágrimas Negras,-,72,1,,,,
73,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,59,4,27,,,,
74,down,ウィアグリーバー,REINA,42,42,2,,,,
75,-,Mark B,Tamo Loco To,-,75,1,,,,
76,down,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),39,39,2,,,,
77,-,Selena Gomez,Buscando Amor,-,77,1,,,,
78,-,Elisama,Tra,-,78,1,,,,
79,-,Zizi Possi,Per Amore,-,79,1,,,,
80,-,Selena Gomez,Adiós,-,80,1,,,,
81,-,Akwid,Cuidado,-,81,1,,,,
82,-,Jacob Forever,La Dura (Reggaeton Version),-,82,1,,,,
83,-,Akwid,Jamás Imaginé (Live),-,83,1,,,,
84,-,DJ Swagrman & MC2,Bala Peligrosa,-,84,1,,,,
85,-,Akwid,Sentir La Vida (More Bounce To The Ounce) [Live],-,85,1,,,,
86,-,Joe Arroyo,En Barranquilla Me Quedo,-,86,1,,,,
87,-,Francisco Padron,Cuando vuelva a tu lado (Live),-,87,1,,,,
88,-,Compass: Mexican Institute of Sound + Toy Selectah,Canta Sim Medo (feat. Mercurias & Bruno Morais),-,88,1,,,,
89,-,Bruno Borlone & Boogie Mike,Es Hora Del Dancing Machine,-,89,1,,,,
90,-,Akwid,Subir Arriba,-,90,1,,,,
91,-,Rubén González,Yo Te Enseno Lola,-,91,1,,,,
92,-,Lázaro Calvo,Son de Adalberto,-,92,1,,,,
93,down,Juanes,La Camisa Negra,43,28,30,,,,
94,down,Camila Cabello & Daddy Yankee,Havana (Remix),44,14,38,,,,
95,down,Bad Bunny,MIA (feat. Drake),45,13,60,,,,
96,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,25,30,,,,
97,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),46,33,29,,,,
98,down,Gipsy Kings,A Mi Manera (Comme d'habitude),47,18,27,,,,
99,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],38,37,22,,,,
100,down,Lisa Ono,Jambalaya,48,37,26,,,,
