Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,241,,,,
2,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,239,,,,
3,up,Ricky Martin,Livin' la Vida Loca,3,1,240,,,,
4,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],6,1,241,,,,
5,up,Gipsy Kings,Volare (Nel blu di pinto di blu),8,1,241,,,,
6,up,Daddy Yankee,Dura,14,1,241,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),7,2,241,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,3,241,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,5,220,,,,
10,up,Daddy Yankee,Limbo,11,3,241,,,,
11,up,Fito Blanko,Meneo,12,4,240,,,,
12,up,Shakira,"Whenever, Wherever",15,1,239,33,2020-02-09,33,2020-02-09
13,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",16,10,229,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),17,3,234,,,,
15,up,Pitbull,Get It Started (feat. Shakira),18,15,178,,,,
16,up,Don Omar,Taboo,19,16,190,,,,
17,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),13,8,146,,,,
18,up,Camila Cabello & Daddy Yankee,Havana (Remix),20,14,168,,,,
19,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,19,146,,,,
20,up,Gipsy Kings,A Mi Manera (Comme d'habitude),23,18,141,,,,
21,up,Gloria Estefan & Miami Sound Machine,Conga,22,7,51,,,,
22,up,ピットブル,Bojangles,24,20,122,,,,
23,up,"センサト, ピットブル & サックノエル",Crazy People,25,22,133,,,,
24,up,タリア,I Want You,27,5,222,,,,
25,up,Julio Iglesias,Volver a Empezar (Begin the Beguine),26,15,128,,,,
26,up,Kaoma,Lambada,28,6,154,,,,
27,up,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],29,25,117,,,,
28,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),30,23,107,,,,
29,up,Quintango,Por Una Cabeza,31,27,111,,,,
30,down,Daddy Yankee,Lovumba,5,3,210,,,,
31,-,Shakira,Puntería,-,2,6,,,,
32,up,Los Reyes,Volare,34,27,104,,,,
33,-,KAROL G,Si Antes Te Hubiera Conocido,-,33,1,,,,
34,down,Gipsy Kings,Bamboleo,32,19,126,,,,
35,-,floyymenor & Cris Mj,Gata Only,-,28,4,,,,
36,-,Yatt,Deep Inside (feat. Ry-lax),-,36,1,,,,
37,-,Román & Dama,1000COSAS (Bachata Version),-,37,1,,,,
38,down,Staxx T,ウシロスガタ,4,4,3,,,,
39,down,DJ Snake & Peso Pluma,Teka,38,32,5,,,,
40,-,La Liga Habanera,VAMOS PÁ LA CALLE (feat. Rapson Espinosa) [Radio Edit],-,40,1,,,,
41,-,Yatt,Before Famous (feat. YELLASOMA & Tepa Roucci) [Remix],-,41,1,,,,
42,-,Barrio Fino Orquesta,Partido En Dos,-,42,1,,,,
43,-,Emilia,La_Playlist.mpeg,-,43,1,,,,
44,-,Juan Gabriel,Abrázame Muy Fuerte (feat. Laura Pausini),-,44,1,,,,
45,-,Nils Fischer & Timbazo,Para Siempre Tenerte (feat. Issac Delgado),-,45,1,,,,
46,-,Fubon Guardians 富邦悍將棒球隊,Here We Go (feat. Fubon Angels),-,46,1,,,,
47,-,Zanja All Stars,Papá Boco (feat. Changuito & Maria Victoria),-,47,1,,,,
48,-,Hamdi,Havana,-,48,1,,,,
49,-,Montelier & Nesty,Perfume,-,49,1,,,,
50,-,WIL Campa,Dile a Mamá,-,50,1,,,,
51,-,La Liga Habanera,PAZ Y AMOR (feat. Thomas de Paula Eby & Dennis Adu),-,51,1,,,,
52,-,Barbaro Fines y su Mayimbe,Tu a Mi Me Gustas,-,52,1,,,,
53,-,Mario Baro & DJ Manuel Citro,Animal,-,53,1,,,,
54,down,CNCO,Reggaetón Lento (Bailemos),40,29,102,,,,
55,down,Gipsy Kings,"Djobi, Djoba",33,20,100,,,,
56,-,WIL Campa,Suelto Sin Vacunar,-,56,1,,,,
57,-,Grupo Niche & Juliana,La Primera Vez,-,57,1,,,,
58,-,Barbaro Fines y su Mayimbe,Me Da la Gana,-,58,1,,,,
59,-,Eddie Torres And His Mambo Kings Orchestra,Me Estas Volviendo Loco,-,59,1,,,,
60,-,Sebas Garreta & Dj Dave Aguilar,Ven (Bachata Version),-,60,1,,,,
61,down,卡洛斯賈德爾,Por Una Cabeza,35,13,101,,,,
62,-,Autohacker,Pirayah,-,62,1,,,,
63,-,Barbaro Fines y su Mayimbe,Cuando el Amor,-,63,1,,,,
64,-,Bizarrap & Lismar,"Bzrp Music Sessions, Vol. 60",-,64,1,,,,
65,-,Haila,Lo Que Tengo Es Mio,-,65,1,,,,
66,-,DJ Tony Pecino & Charles Luis,SENSUAL,-,66,1,,,,
67,-,"José Galván, Javier Baron & Juana Amaya",Tanguillos = 216,-,67,1,,,,
68,-,Illya Kuryaki & The Valderramas,Trewa,-,68,1,,,,
69,-,SHAMA,VOLCÁN,-,69,1,,,,
70,-,"Dj Freddy Fresh, Dj Dave Aguilar & Virginia Mos",we can't be friends (Bachata Version),-,70,1,,,,
71,-,Ke personajes,Ya lo sé que Tú te vas (feat. Suma Paciencia),-,71,1,,,,
72,-,Willy Calderon,I'm In Love (feat. Stephanie Amaro),-,72,1,,,,
73,-,Wilfrido Vargas,La Medicina,-,73,1,,,,
74,-,Dj Dave Aguilar,CONTIGO (Bachata Version),-,74,1,,,,
75,-,Illya Kuryaki & The Valderramas,Latin Geisha,-,75,1,,,,
76,-,Jean & Alex & Brazil21,Serenata (feat. SP Polanco),-,76,1,,,,
77,-,Willy Calderon,Japanese Woman (feat. Jp Castillo),-,77,1,,,,
78,-,Héctor Lavoe,Hacha Y Machete,-,78,1,,,,
79,-,Maravilla de Florida,La Convocatoria,-,79,1,,,,
80,-,Sebas Garreta & Dj Dave Aguilar,Se Fue (Bachata Version),-,80,1,,,,
81,-,Joe Canta,Filosofía,-,81,1,,,,
82,-,Melodyne Mld,Dame una oportunidad (Cuarteto Merengue),-,82,1,,,,
83,-,Tutto Durán,San Juan,-,83,1,,,,
84,-,Carlos Nuño la Grande de Madrid,Te Acordaras de Mi,-,84,1,,,,
85,-,"Los Pikaros, Suena a Cubano & Producciones PMG",Shunga y Koketa,-,85,1,,,,
86,-,DJ Cesar K-OSO,La Vaca Lola (Cumbia),-,86,1,,,,
87,-,"Keyviem, Carlos Trvp & Little Homie","Amor Y Dinero (feat. 4TG, Arlene MC & Lismar)",-,87,1,,,,
88,-,La Sonora Matancera & Celia Cruz,Vamos a Guarachar,-,88,1,,,,
89,-,Juventino Mendoza,Corazón De Luto (Bachata Versión),-,89,1,,,,
90,-,Celia Cruz,Quítate De La Via Perico,-,90,1,,,,
91,-,"Little Homie, Lismar & Keyviem",La Fama (feat. Nelly Nelz & Carlos Trvp),-,91,1,,,,
92,-,Celia Cruz,Las Caras Lindas,-,92,1,,,,
93,-,Beto Mayer,Foi Deus Quem Fez Você,-,93,1,,,,
94,-,Paolo Plaza,Quedate,-,94,1,,,,
95,-,Celia Cruz,Cucala (Live),-,95,1,,,,
96,-,El Bobby Quesada,Bataola Boogaloo,-,96,1,,,,
97,-,Celia Cruz,Usted Abuso (Live),-,97,1,,,,
98,-,Pirulo y la Tribu,Sigo En La Brega,-,98,1,,,,
99,down,Frankie J,Don't Wanna Try,37,31,83,,,,
100,down,Marc Anthony,Vivir Mi Vida,36,26,83,,,,
