Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CREAM,Tattoo,1,1,3,,,,
2,up,Pitbull,Timber (feat. Ke$ha),4,1,102,,,,
3,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,102,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,6,1,102,,,,
5,up,Ricky Martin,Livin' la Vida Loca,12,1,101,,,,
6,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,31,4,6,,,,
7,up,Daddy Yankee,Dura,7,1,102,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),9,2,102,,,,
9,down,DJ Ricky Luna,Todo El Mundo (feat. Nando Boom & HISATOMI),3,2,25,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,3,102,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),11,5,90,,,,
12,up,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],17,11,94,,,,
13,up,Gipsy Kings,Volare (Nel blu di pinto di blu),13,1,102,,,,
14,up,Daddy Yankee,Limbo,16,3,102,,,,
15,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],8,1,102,,,,
16,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,9,55,,,,
17,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",24,6,60,,,,
18,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),29,5,93,,,,
19,up,Fito Blanko,Meneo,20,4,101,,,,
20,up,Daddy Yankee,Gasolina,22,6,101,,,,
21,up,J Balvin & Skrillex,In Da Getto,32,1,16,,,,
22,down,Enrique Iglesias,Hero,18,15,58,,,,
23,-,Rauw Alejandro,Todo De Ti,-,1,19,,,,
24,up,Farruko,Pepas,27,4,13,,,,
25,up,Chiky Dee Jay,Astronomia,35,18,4,,,,
26,down,Shakira,"Whenever, Wherever",25,1,100,33,2020-02-09,33,2020-02-09
27,down,Rihanna,Pon de Replay (Radio Edit),26,17,82,,,,
28,-,Bad Bunny,Yonaguni,-,2,14,,,,
29,up,Lisa Ono,Moon River,40,15,80,,,,
30,down,Daddy Yankee,Con Calma (feat. Snow),19,3,98,,,,
31,-,Ricky Martin,She Bangs (English Version),-,10,7,,,,
32,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",36,10,93,,,,
33,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),34,19,71,,,,
34,down,タリア,I Want You,5,5,90,,,,
35,-,Ms Nina & Pablo Chill-E,Sensaciones,-,35,1,,,,
36,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,21,1,39,94,2021-01-31,47,2021-03-07
37,up,Enrique Iglesias,Hero (Metro Mix),50,15,90,,,,
38,down,Enrique Iglesias,I Like It (feat. Pitbull),23,17,77,,,,
39,down,Daddy Yankee,Lovumba,28,3,80,,,,
40,-,Gloria Trevi & Guaynaa,Nos Volvimos Locos,-,40,1,,,,
41,-,Kaoma,Lambada,-,6,40,,,,
42,-,有馬ゆみこ,"UNO, DOS, TRES!",-,42,1,,,,
43,-,Marama,Ya No Llora,-,43,1,,,,
44,-,Lérica & L-Gante,Cucurucho,-,44,1,,,,
45,-,Yma Sumac,Incacho,-,45,1,,,,
46,-,"Mariah Angeliq, Bad Gyal & Maria Becerra",BOBO,-,33,3,,,,
47,-,Felipe Tovar,Love Nwantiti (Spanish Version),-,47,1,,,,
48,-,T.A.C.T,Rollin' My Hood (feat. 洸了 & TiPSY),-,48,1,,,,
49,-,Bonny Lovy,Pinche Party,-,49,1,,,,
50,-,LION dj & Dj Nacho,Sejodioto (Remix),-,50,1,,,,
51,-,Michael Pellera,For Heaven's Sake,-,51,1,,,,
52,down,Selena Gomez & Camilo,999,42,12,7,,,,
53,-,Pachangara\'s Big Band,"Negro Bonito (feat. Jose Alberto -"" EL CANARIO"")",-,53,1,,,,
54,-,Konoike,Mejor Así,-,54,1,,,,
55,up,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",70,18,9,,,,
56,-,Orquesta Sonysabor,Agresiva,-,56,1,,,,
57,-,Michael Pellera,In Your Own Sweet Way,-,57,1,,,,
58,-,C. Tangana & Nathy Peluso,Ateo,-,58,1,,,,
59,-,Aki Starr,Tender Love (feat. Force M.D.'s) [King Tech R&B Mix],-,59,1,,,,
60,-,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",-,17,8,,,,
61,down,Ese Lil One,Forever You and I,30,3,33,,,,
62,-,David Zahan,Mi Libertad,-,62,1,,,,
63,-,Papu DJ & Fer Gimenez,Rkt Session #2,-,63,1,,,,
64,-,"Jair López, Ysrael Rojas & Richy gonzalez",Se Que Piensas en MI,-,64,1,,,,
65,-,Camilo,Favorito,-,46,5,32,2020-04-19,18,2020-04-26
66,-,Mariano Lombardo,El Baño,-,66,1,,,,
67,-,Grupo Bip,Salsa Rock,-,67,1,,,,
68,-,Papu DJ & L-Gante,L-Gante Rkt,-,68,1,,,,
69,-,The Magic & Music Orchestra,Playas de Ensueno,-,69,1,,,,
70,-,Pop Strings Orchestra,Playas de Ensueño,-,70,1,,,,
71,-,"Dj Gaby, L-Gante & Papu DJ",L - Gante Rkt (Remix),-,71,1,,,,
72,-,Ray Barretto,The Teacher Of Love,-,72,1,,,,
73,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,50,5,94,2019-10-20,94,2019-10-20
74,-,Lucian Plessner,La Pajarera,-,74,1,,,,
75,-,Elito Revé y su Charangón,Dale Como Es,-,75,1,,,,
76,-,Rauw Alejandro & Nicky Jam,Que Le De,-,76,1,,,,
77,-,Kiko Rodriguez,I Don't Want To Miss a Thing (feat. Bimbo),-,77,1,,,,
78,-,La Perla,Guayabo,-,78,1,,,,
79,-,EDDIE PALMIERI,Verdad Amarga,-,79,1,,,,
80,-,Tego Calderón,Dando Break,-,80,1,,,,
81,-,Son Tentacion,Con la Misma Moneda,-,81,1,,,,
82,-,Marco Puma,Mambito (feat. Alexio DJ),-,82,1,,,,
83,-,New York Salsa,Ella Dice,-,83,1,,,,
84,-,Cachito,E la pioggia che va,-,84,1,,,,
85,-,NICKI NICOLE,Baby,-,85,1,,,,
86,-,Cachito,Cuando vuelva a tu lado,-,86,1,,,,
87,-,IDeLaVega,El Baile de la Kumbada (feat. Moses Rodriguez) [Remix Version],-,87,1,,,,
88,-,Antony Nova,Ya No Te Amo (feat. MAYA),-,88,1,,,,
89,-,Milva,Années de Solitude,-,89,1,,,,
90,-,Rocío Dúrcal,Lágrimas y Lluvía,-,90,1,,,,
91,-,"Atuedad, KEVVO & Randy",Pa' Que Te Casaste (feat. Brray & Los Hitmen),-,91,1,,,,
92,-,Ibrahim Ferrer Jr.,Como el Arrullo de Palma,-,92,1,,,,
93,-,Ibrahim Ferrer Jr.,Naufragio (feat. Norma Ferrer),-,93,1,,,,
94,-,Ibrahim Ferrer Jr.,Falsa Razón,-,94,1,,,,
95,-,Wisin,Victory,-,95,1,,,,
96,down,Los del Río,Macarena (River Re-Mix),95,22,82,,,,
97,-,ジョアン・ジルベルト,Samba de uma Nota Só,-,97,1,,,,
98,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],41,17,78,,,,
99,down,Pitbull,Get It Started (feat. Shakira),44,16,56,,,,
100,down,セルジオ・メンデス & ファーギー,The Look of Love (feat. Fergie),45,14,59,,,,
