Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bad Bunny,Moscow Mule,-,1,1,,,,
2,down,Luis Fonsi & Daddy Yankee,Despacito,1,1,132,,,,
3,up,Pitbull,Timber (feat. Ke$ha),17,1,132,,,,
4,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,132,,,,
5,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,1,132,,,,
6,down,Daddy Yankee,Dura,5,1,132,,,,
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,3,132,,,,
8,down,Ricky Martin,Livin' la Vida Loca,2,1,131,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),18,2,132,,,,
10,down,Daddy Yankee,Limbo,7,3,132,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),19,5,117,,,,
12,up,Gipsy Kings,Volare (Nel blu di pinto di blu),21,1,132,,,,
13,up,Fito Blanko,Meneo,22,4,131,,,,
14,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,5,108,,,,
15,down,Daddy Yankee,Lovumba,10,3,108,,,,
16,up,Shakira,"Whenever, Wherever",23,1,130,33,2020-02-09,33,2020-02-09
17,-,Daddy Yankee,Gasolina,-,6,130,,,,
18,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,9,77,,,,
19,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),24,5,123,,,,
20,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",25,10,123,,,,
21,up,Daddy Yankee,Con Calma (feat. Snow),26,3,126,,,,
22,up,Pitbull,Get It Started (feat. Shakira),27,16,80,,,,
23,up,タリア,I Want You,37,5,118,,,,
24,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,6,85,,,,
25,up,Don Omar,Taboo,28,16,87,,,,
26,-,Rihanna,Pon de Replay (Radio Edit),-,17,111,,,,
27,-,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],-,11,123,,,,
28,-,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],-,10,48,,,,
29,-,Enrique Iglesias,I Like It (feat. Pitbull),-,17,104,,,,
30,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,17,104,,,,
31,down,Bad Bunny,MIA (feat. Drake),29,13,99,,,,
32,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,6,106,,,,
33,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,27,76,,,,
34,-,Rihanna,Pon de Replay (feat. Elephant Man),-,26,69,,,,
35,-,Enrique Iglesias,Hero,-,15,87,,,,
36,down,Camila Cabello & Daddy Yankee,Havana (Remix),30,14,75,,,,
37,-,Becky G.,BAILÉ CON MI EX,-,37,1,,,,
38,-,セルジオ・メンデス & ファーギー,The Look of Love (feat. Fergie),-,14,83,,,,
39,down,Gipsy Kings,A Mi Manera (Comme d'habitude),31,18,52,,,,
40,-,Farruko,Nazareno,-,40,1,,,,
41,-,Enrique Iglesias,Hero (Metro Mix),-,15,117,,,,
42,-,Bad Bunny,Después de la Playa,-,42,1,,,,
43,-,Juanes,La Camisa Negra,-,28,69,,,,
44,-,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),-,28,58,,,,
45,down,ピットブル,Bojangles,32,20,31,,,,
46,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,33,60,,,,
47,-,Lisa Ono,Jambalaya,-,37,51,,,,
48,-,Lisa Ono,Moon River,-,15,109,,,,
49,-,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),-,36,48,,,,
50,-,Anitta,Envolver,-,11,9,,,,
51,-,Corina Smith & Arcángel,A Veces,-,51,1,,,,
52,-,Lisa Ono,Red Blouse,-,38,51,,,,
53,-,Ana Bárbara,Nadie Me Verá Llorar,-,53,1,,,,
54,-,Bad Bunny,Tití Me Preguntó,-,15,1,,,,
55,-,Bad Bunny & Rauw Alejandro,Party,-,30,1,,,,
56,-,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,-,56,1,,,,
57,-,Sech,Noche de Teteo,-,57,1,,,,
58,-,Dj Raulito,Ella Ta Louca (Ella Esta Loca) [Remix],-,58,1,,,,
59,-,Antonio de Lucena,Wake Me up Before You Go Go,-,59,1,,,,
60,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),33,8,47,,,,
61,-,"Maffio, シーロー・グリーン & De La Ghetto",LOVE,-,61,1,,,,
62,down,"センサト, ピットブル & サックノエル",Crazy People,34,22,38,,,,
63,down,Julio Iglesias,Volver a Empezar (Begin the Beguine),35,15,36,,,,
64,-,Abraham Mateo & Ana Mena,Quiero Decirte,-,40,1,,,,
65,-,Becky G. & Natti Natasha,Sin Pijama,-,14,70,,,,
66,-,J Kun,Quisiera,-,66,1,,,,
67,down,Kaoma,Lambada,6,6,58,,,,
68,-,"Josemi Carmona, Javier Colina & Bandolero",Spain,-,68,1,,,,
69,down,J Balvin & Ed Sheeran,Sigue,8,1,8,,,,
70,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,6,5,,,,
71,-,"Josemi Carmona, Javier Colina & Bandolero",Loro,-,71,1,,,,
72,-,Christina Aguilera & Ozuna,Santo,-,35,3,,,,
73,-,PIERI,Vente Pa Aca,-,73,1,,,,
74,-,Rapanui Hinariru,Iorana,-,66,2,,,,
75,-,Camilo,Pegao,-,75,1,,,,
76,-,Ismael Quintana & Fania All Stars,Piano Man,-,76,1,,,,
77,-,Mayré Martínez,"Y, ¿Si Fuera Ella? (feat. Sergio George) [Salsa]",-,77,1,,,,
78,-,Chucho Flash & Flex,Yo No Sé,-,78,1,,,,
79,-,Bad Bunny,Un Ratito,-,79,1,,,,
80,-,La Trombanda de Chick,Chico Vacilón,-,80,1,,,,
81,-,Gabriel Henrique & Rhythm&Truth,If Only You Knew,-,81,1,,,,
82,-,La Trombanda de Chick & Claudio Moran,Hoy Voy a Tomar,-,82,1,,,,
83,-,Los Kenya,Record en TV,-,83,1,,,,
84,-,DJ Liendro,Colombia,-,84,1,,,,
85,-,Dalmata & Vela,Un Último Aliento,-,85,1,,,,
86,-,Farruko & Jay Wheeler,GPS,-,86,1,,,,
87,-,Sergio Cremonese,Sexy / Movimento lento (Version Kizomba),-,87,1,,,,
88,-,Claudio Moran,"Dile, Cuentale",-,88,1,,,,
89,-,Dj Rasec,Marihuana (feat. Habano),-,89,1,,,,
90,-,Miguel Aceves Mejía,El Jinete,-,90,1,,,,
91,-,Max Torres Y Su Orquesta,Cara Dura,-,91,1,,,,
92,-,Manuel Ramirez y el Grupo Yambequé,El Carretero,-,92,1,,,,
93,-,Maria del Mar Bonet,L'águila negra (L'aigle noir),-,93,1,,,,
94,down,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],36,25,31,,,,
95,down,Los Reyes,Volare,38,27,23,,,,
96,down,Gipsy Kings,Bamboleo,39,19,46,,,,
97,down,卡洛斯賈德爾,Por Una Cabeza,40,13,24,,,,
98,down,Marc Anthony,Vivir Mi Vida,41,29,23,,,,
99,-,"RedOne, Daddy Yankee, French Montana & Dinah Jane",Boom Boom,-,27,14,,,,
100,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,6,65,,,,
