Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),6,1,193,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,193,,,,
3,down,Ricky Martin,Livin' la Vida Loca,2,1,192,,,,
4,down,Gipsy Kings,Volare (Nel blu di pinto di blu),1,1,193,,,,
5,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,191,,,,
6,up,Daddy Yankee,Lovumba,31,3,164,,,,
7,up,Fito Blanko,Meneo,12,4,192,,,,
8,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],8,1,193,,,,
9,down,Pitbull,Don't Stop the Party (feat. TJR),7,2,193,,,,
10,down,Daddy Yankee,Dura,5,1,193,,,,
11,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,3,193,,,,
12,down,Pitbull,Wild Wild Love (feat. G.R.L.),10,5,175,,,,
13,down,Daddy Yankee,Limbo,11,3,193,,,,
14,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",16,10,184,,,,
15,down,Shakira,"Whenever, Wherever",13,1,191,33,2020-02-09,33,2020-02-09
16,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),14,5,181,,,,
17,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),20,8,98,,,,
18,down,Daddy Yankee,Con Calma (feat. Snow),15,3,187,,,,
19,down,Pitbull,Get It Started (feat. Shakira),17,16,138,,,,
20,up,Don Omar,Taboo,24,16,143,,,,
21,down,Camila Cabello & Daddy Yankee,Havana (Remix),18,14,123,,,,
22,up,Kaoma,Lambada,27,6,107,,,,
23,down,Gipsy Kings,A Mi Manera (Comme d'habitude),19,18,100,,,,
24,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,19,104,,,,
25,down,Gloria Estefan & Miami Sound Machine,Conga,23,7,4,,,,
26,down,ピットブル,Bojangles,22,20,82,,,,
27,down,"センサト, ピットブル & サックノエル",Crazy People,25,22,87,,,,
28,down,タリア,I Want You,26,5,177,,,,
29,down,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],28,25,75,,,,
30,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),29,23,72,,,,
31,up,Quintango,Por Una Cabeza,32,27,66,,,,
32,-,CNCO,Reggaetón Lento (Bailemos),-,29,61,,,,
33,up,Gipsy Kings,"Djobi, Djoba",43,22,58,,,,
34,up,卡洛斯賈德爾,Por Una Cabeza,51,13,61,,,,
35,up,Frankie J,Don't Wanna Try,52,31,45,,,,
36,-,Julio Iglesias,Volver a Empezar (Begin the Beguine),-,15,82,,,,
37,up,Marc Anthony,Vivir Mi Vida,59,26,51,,,,
38,-,Daddy Yankee,Gasolina,-,6,175,,,,
39,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,18,,,,
40,-,"RedOne, Daddy Yankee, French Montana & Dinah Jane",Boom Boom,-,27,29,,,,
41,-,KAROL G,WATATI (feat. Aldo Ranks),-,31,3,,,,
42,-,Los Reyes,Volare,-,27,65,,,,
43,-,Shakira,Waka Waka (Esto Es Africa) [K-Mix],-,43,3,,,,
44,-,Bad Bunny,WHERE SHE GOES,-,16,7,,,,
45,-,東京パノラママンボボーイズ,キーハンター(非情のライセンス),-,44,4,,,,
46,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,46,1,,,,
47,-,Bad Bunny & Rauw Alejandro,Party,-,30,6,,,,
48,-,Manolito Simonet y Su Trabuco,ME ESTAS PROVOCANDO,-,48,1,,,,
49,-,XLII,#Nakama (feat. Minmi & Part2style),-,11,3,,,,
50,-,Chantel,Te Perdí,-,50,1,,,,
51,-,El Clan de la Habana,La Bachata,-,51,1,,,,
52,-,Manolito Simonet y Su Trabuco,MENTE POSITIVA,-,52,1,,,,
53,-,La Descarga,La Mala (feat. Mixael Cabrera),-,53,1,,,,
54,-,Natanael Cano,Mi Bello Ángel,-,54,1,,,,
55,-,Duki & Jhayco,RoCKSTAR 2.0,-,55,1,,,,
56,-,"Anselmo Ralph, Rick Ross & Soge Culebra",Sola,-,56,1,,,,
57,-,LKM,Dame Salsa,-,57,1,,,,
58,-,Mau y Ricky & ザイオン&レノックス,Antisociales,-,58,1,,,,
59,-,Fonxx & Karlitos,SUS BESOS,-,59,1,,,,
60,-,Combinación de la Habana,Mientras me curo del cora,-,60,1,,,,
61,-,Nova,Black Orpheus (Manhã de Carnaval),-,61,1,,,,
62,-,Triana a compás,Así Camina Triana,-,62,1,,,,
63,-,"MR. Don, Jhonny Evidence & DerekVinci",Rayando el Sol (feat. DJ Ramon) [Bachata Versión],-,63,1,,,,
64,-,Ray Barretto,Manos Duras (feat. Ray de la Paz y Su Orquesta),-,64,1,,,,
65,-,Ray De La Paz,Medley,-,65,1,,,,
66,-,Jhonny Evidence & DerekVinci,Amor / My Love,-,66,1,,,,
67,-,Richard Elliott,Senna-Fey,-,67,1,,,,
68,-,Los Iracundos,40 Grados,-,68,1,,,,
69,-,MARIANA Y LA MAKYNARIA,Estrellas Del Casino,-,69,1,,,,
70,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],100,12,62,53,2019-10-06,53,2019-10-06
71,-,Mike Hernandez ¨El Nuevo Presidente¨,La Calle,-,71,1,,,,
72,-,Bianca Costa,Juliette,-,72,1,,,,
73,-,Killer Boy,De Cuba Soy,-,69,2,,,,
74,-,Charly Paso,Pero Me Imagino,-,74,1,,,,
75,-,Leo,Candela (feat. Los 4),-,75,1,,,,
76,-,Juan Diego Flórez,Méjico Lindo (y Querido),-,76,1,,,,
77,-,Rudy Smith & Gracia,Sal Rabso,-,77,1,,,,
