Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,32,,,,
2,up,Daddy Yankee,Dura,2,1,32,,,,
3,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,2,10,74,2020-04-19,18,2020-08-09
4,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],5,1,32,,,,
5,down,Pitbull,Timber (feat. Ke$ha),4,1,32,,,,
6,up,Gipsy Kings,Volare (Nel blu di pinto di blu),11,1,32,,,,
7,down,Luis Fonsi & Daddy Yankee,Despacito,3,1,32,,,,
8,up,Gipsy Kings,Inspiration,18,5,32,,,,
9,up,Fito Blanko,Meneo,10,4,32,,,,
10,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,1,32,60,2019-10-20,7,2019-11-17
11,up,Ricky Martin,Livin' la Vida Loca,26,1,32,,,,
12,down,ROSALÍA & Travis Scott,TKN,8,8,3,96,2020-05-31,21,2020-06-07
13,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,3,32,,,,
14,up,Pitbull,Don't Stop the Party (feat. TJR),14,2,32,,,,
15,down,Daddy Yankee,Con Calma (feat. Snow),12,3,32,,,,
16,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),46,5,30,3,2019-10-06,3,2019-10-06
17,down,Daddy Yankee,Limbo,9,3,32,,,,
18,up,KAROL G & Nicki Minaj,Tusa,34,4,32,29,2019-11-17,5,2020-02-02
19,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,5,23,,,,
20,down,Shakira,"Whenever, Wherever",15,1,31,33,2020-02-09,33,2020-02-09
21,down,Bad Bunny,MIA (feat. Drake),19,13,28,,,,
22,up,Camila Cabello & Daddy Yankee,Havana (Remix),95,14,17,,,,
23,down,Daddy Yankee,Gasolina,20,6,32,,,,
24,down,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],21,11,30,,,,
25,up,ピットブル,The Anthem (feat. Lil Jon),39,18,29,,,,
26,down,Enrique Iglesias,Hero (Metro Mix),22,15,27,,,,
27,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,17,24,,,,
28,up,6ix9ine,BEBE (feat. Anuel AA),31,16,10,,,,
29,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",33,10,31,,,,
30,up,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),35,23,3,,,,
31,down,Pitbull,Wild Wild Love (feat. G.R.L.),16,5,30,,,,
32,down,タリア,I Want You,24,5,27,,,,
33,down,Rihanna,Pon de Replay (Radio Edit),25,17,23,,,,
34,down,Lisa Ono,Moon River,29,15,19,,,,
35,-,Daddy Yankee,Que Tire pa Lante,-,3,30,97,2019-10-20,11,2019-11-03
36,down,Becky G. & Natti Natasha,Sin Pijama,23,14,29,,,,
37,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),48,17,18,21,2019-10-06,19,2019-10-13
38,-,Nicky Jam,El Amante,-,16,3,,,,
39,-,Ray Sepulveda,No Vale la Pena Enamorarse,-,39,1,,,,
40,up,NK,Elefante,72,12,7,,,,
41,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,41,3,,,,
42,-,Rodrigo Sanchez,Grenade (Feat. Dragon) [Salsa],-,42,1,,,,
43,up,"Steve Aoki, Darell & Farina","DALE CINTURA (Kuliki) [feat. Play-N-Skillz, Kiko El Crazy & Toño Rosario]",76,43,2,,,,
44,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,4,26,,,,
45,-,Gipsy Kings,Bamboleo,-,19,10,,,,
46,-,Dj Ricky Campanelli,Buscando la Verdad (feat. Jimmy Bosch),-,46,1,,,,
47,-,Various Artists,Megamix 2 (Radio),-,47,1,,,,
48,-,ピットブル & リル・ジョン,Cinco De Mayo (feat. Chesca),-,14,12,,,,
49,up,Luis Fonsi & Demi Lovato,Échame la Culpa,81,23,8,,,,
50,-,Bobby Valentín,Cuando Te Vea,-,50,1,,,,
51,-,Gipsy Kings,"Djobi, Djoba",-,20,2,,,,
52,-,Carlos Vives,No Te Vayas,-,52,1,,,,
53,-,Santa Lucia LFR,Mozambique,-,53,1,,,,
54,-,Johnny Colón,Merecumbe,-,54,1,,,,
55,-,"Denver, El Chulo & DJ Unic",Matame a Besos,-,55,1,,,,
56,-,Ray Barretto,Llanto De Cocodrilo,-,56,1,,,,
57,-,The Chieftains,Canción Mixteca (Intro) [feat. Ry Cooder],-,57,1,,,,
58,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),91,25,10,,,,
59,-,El Comando Exclusivo,El Chuki (Version1),-,59,1,,,,
60,-,Calle Real,La Cenicienta,-,60,2,,,,
61,-,Maykel Flores & Alexander Abreu,Le Gustan Dos,-,61,1,,,,
62,-,Ibrahim Ferrer,Ven Conmigo Guajira,-,62,1,,,,
63,-,"Tainy, Anuel AA & Ozuna",Adicto,-,4,20,9,2019-10-06,9,2019-10-06
64,-,Salon Acapulco,Las Sirenas (feat. Morenito De Fuego),-,64,1,,,,
65,-,シーラ・E.,Yes We Can Can (Redux) [feat. Angela Davis],-,65,1,,,,
66,-,BIGPP,Laxed (Siren Beat),-,11,4,,,,
67,-,Carlos Pájaro Canzani,Os Escravos de Jó (En Vivo),-,67,1,,,,
68,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,68,1,31,2020-06-07,31,2020-06-07
69,-,Bad Bunny,Yo Perreo Sola,-,31,5,44,2020-03-08,31,2020-04-19
70,-,Ñico Saquito,A Mi Me Gusta el Cha Cha Chá,-,70,1,,,,
71,-,Ibrahim Ferrer,Boliviana (2020 Mix),-,71,1,,,,
72,-,Veronika Silva,Los Mareados,-,72,1,,,,
73,-,Jazztick,"Pollyanna (From ""Earthbound"")",-,73,1,,,,
74,-,Tito El Bambino & Farruko,Se Va,-,37,1,,,,
75,-,Oscar D'León,Mi Bajo y Yo,-,75,1,,,,
76,down,Natti Natasha,Que Mal Te Fue,30,30,2,,,,
77,-,Canalon de Timbiqui,Digna y Feliz,-,77,1,,,,
78,-,Messiah,Solito (Lonely) [feat. Nicky Jam & Akon],-,38,3,,,,
79,-,Juanes,Es por Ti,-,79,1,,,,
80,-,"ピットブル, Tito El Bambino & Guru Randhawa",Mueve La Cintura,-,58,2,,,,
81,-,Canalon de Timbiqui,De Mar y Río,-,81,1,,,,
82,-,El Niño y La Verdad,Nunca Pensé (feat. Juan Guillermo),-,82,1,,,,
83,-,Clon Latino,Fiesta Latina,-,83,1,,,,
84,-,Juanes,A Dios le Pido,-,84,1,,,,
85,-,El Niño y La Verdad,Decirte Adiós (feat. Laraine),-,85,1,,,,
86,-,Cynthia Antigua,Smooth Operator (Version Bachata),-,86,1,,,,
87,-,Céu,Samba Na Sola,-,87,1,,,,
88,-,Manuel Turizo,Quiéreme Mientras Se Pueda,-,54,2,,,,
89,-,Céu,Veu Da Noite,-,89,1,,,,
90,-,Juan Wauters,Doing Alright,-,90,1,,,,
91,-,Mate Perry & Mason Gomez,The Carnival Call,-,91,1,,,,
92,-,カル・ジェイダー,Roger's Samba,-,92,1,,,,
93,-,Céu,Mais Um Lamento,-,93,1,,,,
94,-,Matisse,Todavía,-,94,1,,,,
95,-,Pablo López,El Mundo,-,95,1,,,,
96,-,Nfasis,Lento,-,96,1,,,,
97,-,Céu,10 Contados,-,97,1,,,,
98,-,Herencia de Timbiqui,Amanecé,-,98,1,,,,
99,-,Chiara Civello,One More Thing,-,99,1,,,,
100,down,Enrique Iglesias,I Like It (feat. Pitbull),41,17,18,,,,
