Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricky Martin,Livin' la Vida Loca,2,1,225,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,8,1,226,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,3,226,,,,
4,up,Daddy Yankee,Lovumba,6,3,196,,,,
5,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,224,,,,
6,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],5,1,226,,,,
7,up,Gipsy Kings,Volare (Nel blu di pinto di blu),9,1,226,,,,
8,down,Pitbull,Don't Stop the Party (feat. TJR),4,2,226,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),11,5,206,,,,
10,down,Pitbull,Timber (feat. Ke$ha),1,1,226,,,,
11,up,Daddy Yankee,Dura,14,1,226,,,,
12,up,Daddy Yankee,Limbo,12,3,226,,,,
13,down,Shakira,"Whenever, Wherever",7,1,224,33,2020-02-09,33,2020-02-09
14,down,Fito Blanko,Meneo,13,4,225,,,,
15,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),16,5,214,,,,
16,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",17,10,215,,,,
17,up,Daddy Yankee,Con Calma (feat. Snow),18,3,220,,,,
18,up,Pitbull,Get It Started (feat. Shakira),19,16,164,,,,
19,up,Don Omar,Taboo,20,16,176,,,,
20,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),15,8,131,,,,
21,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,19,134,,,,
22,down,Gipsy Kings,A Mi Manera (Comme d'habitude),21,18,128,,,,
23,up,Gloria Estefan & Miami Sound Machine,Conga,23,14,37,,,,
24,up,"センサト, ピットブル & サックノエル",Crazy People,24,22,119,,,,
25,up,タリア,I Want You,32,5,208,,,,
26,up,Julio Iglesias,Volver a Empezar (Begin the Beguine),26,15,115,,,,
27,up,Kaoma,Lambada,27,6,140,,,,
28,up,Quintango,Por Una Cabeza,34,27,97,,,,
29,down,Los Reyes,Volare,28,27,91,,,,
30,up,Gipsy Kings,Bamboleo,35,19,112,,,,
31,down,Gipsy Kings,"Djobi, Djoba",29,22,87,,,,
32,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),30,30,65,,,,
33,down,Frankie J,Don't Wanna Try,31,31,71,,,,
34,up,Marc Anthony,Vivir Mi Vida,37,29,71,,,,
35,-,"Victor ""Vitín"" Paz",Latina,-,35,1,,,,
36,-,Zion & レノックス,Soltera (feat. J. Balvin & Alberto Stylee),-,36,1,,,,
37,-,Daddy Yankee & Pitbull,HOT,-,4,9,,,,
38,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,18,22,,,,
39,-,Ráfaga & Soledad,La Luna y Tú,-,39,1,,,,
40,-,Chesca & Dalex,Dejalos que hablen,-,40,1,,,,
41,-,Don Miguelo,7 Locas (Original Dembow Version),-,41,3,,,,
42,-,Motta,Amor y Piel (feat. Mercedes Sosa),-,42,1,,,,
43,-,"Dani J, DJ Alejandro & Dimen5ions",Te Pido (Bachata Version),-,43,1,,,,
44,-,Lucero,Tu Vida Es Mi Vida,-,44,1,,,,
45,-,MRoca,Agua Brava (feat. Sergio George),-,45,1,,,,
46,-,Paulo Londra & Timbaland,Toc Toc,-,46,1,,,,
47,-,Verdun Remix,Jeito Sexy (Remix),-,47,1,,,,
48,-,Zoe Gotusso,Pensando en Ti,-,48,1,,,,
49,down,Camila Cabello & Daddy Yankee,Havana (Remix),36,14,154,,,,
50,-,Orquesta Hermanos Hernández,Pinotepa Nacional,-,50,1,,,,
51,-,Isa Navarro,Si te acercas a mí,-,51,1,,,,
52,-,Santiago Ibarra & Conrado,Salgo Pa' la Calle (Remix),-,52,1,,,,
53,-,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),-,53,1,,,,
54,-,ADDAM,Hold You,-,54,1,,,,
55,-,Rey Ruiz,Desde Que No Estas,-,55,1,,,,
56,-,Bad Gyal & Ñengo Flow,Bad Boy,-,56,1,,,,
57,-,ADDAM,Ven (feat. Jason Malachi),-,57,1,,,,
58,-,Jr.,X Amada,-,58,1,,,,
59,-,EL NEPHEW,Azarosa (BachaBow),-,59,1,,,,
60,-,La Contundente,Descarga Montuna,-,60,1,,,,
61,-,Tito Ramos,"Big ""T""",-,61,1,,,,
62,-,Jiory,Hombre No Muere De Pena,-,62,1,,,,
63,-,Young Miko,wiggy,-,42,2,,,,
64,-,Romy Low,Divino,-,64,1,,,,
65,-,ADDAM,Eres Todo,-,65,1,,,,
66,-,ADDAM,Esta Noche,-,66,1,,,,
67,-,CocoBLUE Salsa Band,Marunouchi Sadistic,-,67,1,,,,
68,-,KEVIN ROLDAN,OTRA VEZ,-,68,1,,,,
69,-,Ptazeta & WE$T DUBAI,Rápido,-,69,1,,,,
70,-,"Ross Mitchell, His Band and Singers",Mexico (Jive / 44 bpm),-,70,1,,,,
71,-,"Sebas Garreta, DJ Husky & Dj Dave Aguilar",Bailando Mátame,-,71,1,,,,
72,-,Ozuna & Wisin,Escápate Conmigo (Live),-,72,1,,,,
73,-,Ray Barretto,Together,-,73,1,,,,
74,-,DEKKO,12x3,-,70,2,,,,
75,-,Ygor & Jiory,Solo Con Un Beso,-,75,1,,,,
76,-,"Sebas Garreta, DJ Husky & Dj Dave Aguilar","Dime, ¿Qué Nos Pasó?",-,76,1,,,,
77,-,Rocotico,Compramela Allí,-,77,1,,,,
78,-,Raymix,Tú Eres la Razón (Electrocumbia Remake),-,78,1,,,,
79,-,Mario Ortiz All Star Band,Mambo Infierno (feat. Adalberto Santiago),-,79,1,,,,
80,-,Ela Taubert,¿Cómo Pasó?,-,80,1,,,,
81,-,Crooked Stilo,Buscando,-,81,1,,,,
82,-,Juhn & Jay Wheeler,Fragancia,-,73,2,,,,
83,-,FUFU & Tale$,TIKI TAKA,-,83,1,,,,
84,-,Waterfronthouse,Trans Europe Express,-,84,1,,,,
85,-,La Pregonera Orquesta,En Reversa,-,85,1,,,,
86,-,Sech,Feliz de Mentira,-,86,1,,,,
87,-,Nemesi el Santo,Calidad (feat. Toby Letra & Gotex),-,87,1,,,,
88,-,Sech,Casino,-,88,1,,,,
89,-,アストル・ピアソラ,Estamos Listos,-,89,1,,,,
