Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,60,,,,
2,up,Pitbull,Timber (feat. Ke$ha),4,1,60,,,,
3,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,1,1,11,94,2021-01-31,47,2021-03-07
4,up,Ricky Martin,Livin' la Vida Loca,6,1,59,,,,
5,up,José Feliciano,Feliz Navidad,15,3,6,48,2019-12-29,48,2019-12-29
6,down,Daddy Yankee,Dura,3,1,60,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),9,2,60,,,,
8,up,Luis Fonsi & Daddy Yankee,Despacito,11,1,60,,,,
9,down,Daddy Yankee,Lovumba,8,3,43,,,,
10,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],5,1,60,,,,
11,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,3,60,,,,
12,up,Fito Blanko,Meneo,20,4,60,,,,
13,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],13,5,47,,,,
14,up,Daddy Yankee,Gasolina,30,6,60,,,,
15,down,Gipsy Kings,Volare (Nel blu di pinto di blu),12,1,60,,,,
16,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),24,5,52,,,,
17,up,Daddy Yankee,Con Calma (feat. Snow),27,3,60,,,,
18,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),48,6,32,,,,
19,down,Daddy Yankee,Limbo,16,3,60,,,,
20,down,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],17,11,55,,,,
21,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",22,6,20,,,,
22,down,Shakira,"Whenever, Wherever",18,1,58,33,2020-02-09,33,2020-02-09
23,up,Lisa Ono,Moon River,37,15,42,,,,
24,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),26,19,37,,,,
25,down,タリア,I Want You,23,5,52,,,,
26,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",29,10,56,,,,
27,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,17,45,,,,
28,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,21,6,3,,,,
29,up,Pitbull,Get It Started (feat. Shakira),32,15,25,,,,
30,up,Don Omar,Taboo,34,16,28,,,,
31,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),35,25,22,,,,
32,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),36,27,24,,,,
33,up,Juanes,La Camisa Negra,38,28,19,,,,
34,up,Bad Bunny,MIA (feat. Drake),39,13,49,,,,
35,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),40,28,20,,,,
36,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",92,6,40,,,,
37,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),41,33,18,,,,
38,up,Lisa Ono,Jambalaya,42,37,15,,,,
39,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),43,36,14,,,,
40,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),73,19,22,,,,
41,down,Enrique Iglesias,Hero (Metro Mix),31,15,52,,,,
42,up,ピットブル,Bojangles,72,20,8,,,,
43,down,セルジオ・メンデス & ファーギー,The Look of Love (feat. Fergie),14,14,26,,,,
44,up,"センサト, ピットブル & サックノエル",Crazy People,45,22,8,,,,
45,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),33,8,12,,,,
46,-,Enrique Iglesias,I Like It (feat. Pitbull),-,17,38,,,,
47,up,Julio Iglesias,Volver a Empezar (Begin the Beguine),47,15,6,,,,
48,up,Lisa Ono,Red Blouse,54,38,14,,,,
49,up,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],49,25,5,,,,
50,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),50,23,9,,,,
51,up,Quintango,Por Una Cabeza,51,27,4,,,,
52,up,Kaoma,Lambada,52,6,22,,,,
53,up,ジョンタ・オースティン,Turn It Up,56,46,5,,,,
54,up,Los Reyes,Volare,55,27,4,,,,
55,up,CNCO,Reggaetón Lento (Bailemos),58,29,9,,,,
56,up,Gipsy Kings,Bamboleo,60,19,17,,,,
57,up,小野リサ,テイクミーホーム カントリーロード,59,53,4,,,,
58,down,Maluma & The Weeknd,Hawái (Remix),46,2,7,29,2020-11-15,29,2020-11-15
59,up,小野麗莎,Moonlight Serenade,70,39,6,,,,
60,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),19,1,55,60,2019-10-20,7,2019-11-17
61,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,4,23,,,,
62,up,Enrique Iglesias,Hero,90,15,21,,,,
63,down,Gipsy Kings,"Djobi, Djoba",62,20,5,,,,
64,-,KAROL G & Nicki Minaj,Tusa,-,4,46,29,2019-11-17,5,2020-02-02
65,-,KAROL G,BICHOTA,-,19,7,95,2020-11-01,4,2021-01-03
66,up,"Jay Wheeler, Myke Towers & Becky G.","La Curiosidad (Red Grand Prix Remix) [feat. DJ Nelson, Arcángel, Zion & Lennox, De La Ghetto & Brray]",83,66,2,,,,
67,down,Daddy Yankee,Impacto (feat. Fergie) [Remix],57,48,4,,,,
68,up,Los del Río,Macarena (Original Version),78,40,5,,,,
69,up,Lisa Ono,Garota de Ipanema,71,57,4,,,,
70,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),63,34,3,,,,
71,down,Bad Bunny & Jhay Cortez,Dakiti,25,2,9,3,2020-11-08,1,2020-11-15
72,-,ダディー・ヤンキー,Gasolina (Live),-,36,1,,,,
73,down,Los del Río,Macarena (River Re-Mix),53,22,46,,,,
74,down,Frankie J,Don't Wanna Try,64,31,3,,,,
75,down,"Lipps, Inc.",Funky Town,68,38,7,,,,
76,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),66,30,2,,,,
77,-,NOLIEL.ののの,"インターナショナルストリートアンセム (道頓堀 Remix) [feat. SATUSSY, HIDADDY & BIG MOOLA]",-,77,1,,,,
78,-,Ese Lil One,Forever You and I,-,3,5,,,,
79,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,11,11,,,,
80,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,2,37,74,2020-04-19,18,2020-08-09
81,-,Jota Efe,Señorita Dale,-,26,1,,,,
82,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],67,60,2,,,,
83,down,小野リサ,メリー・リトル・クリスマス,76,63,2,,,,
84,up,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),94,40,7,,,,
85,-,Los Ídolos de Piribebuy,Te Añoro Piribebuy,-,85,1,,,,
86,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,3,10,31,2020-09-27,31,2020-09-27
87,-,Shakira & Anuel AA,Me Gusta,-,6,20,73,2020-01-19,50,2020-03-15
88,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,5,11,14,2020-08-02,10,2020-08-23
89,-,Jowell Y Randy,La Golda,-,89,1,,,,
90,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,30,5,23,2020-09-13,18,2020-10-18
91,-,Todos Tus Muertos,Andate,-,91,1,,,,
92,-,Wesly Thomas,Downtown Boogie,-,92,1,,,,
93,-,タリア,Tú y Yo,-,93,1,,,,
94,-,タリア,Alguien Real,-,94,1,,,,
95,-,Panteón Rococó,Triste Realidad,-,95,1,,,,
96,-,La Reviral Cumbia,Hawái,-,96,1,,,,
97,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),65,9,21,,,,
98,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,14,28,,,,
99,down,卡洛斯賈德爾,Por Una Cabeza,75,13,8,,,,
100,down,Mario Vazquez,Gallery,61,46,4,,,,
