Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,216,,,,
2,up,Ricky Martin,Livin' la Vida Loca,2,1,215,,,,
3,down,Pitbull,Timber (feat. Ke$ha),1,1,216,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,214,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),8,2,216,,,,
6,up,Daddy Yankee,Lovumba,9,3,186,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,3,216,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),11,5,196,,,,
9,up,Fito Blanko,Meneo,13,4,215,,,,
10,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],12,1,216,,,,
11,down,Gipsy Kings,Volare (Nel blu di pinto di blu),6,1,216,,,,
12,down,Daddy Yankee,Limbo,7,3,216,,,,
13,up,Daddy Yankee,Dura,14,1,216,,,,
14,up,Shakira,"Whenever, Wherever",15,1,214,33,2020-02-09,33,2020-02-09
15,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),17,5,204,,,,
16,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",18,10,207,,,,
17,up,Daddy Yankee,Con Calma (feat. Snow),19,3,210,,,,
18,up,Don Omar,Taboo,20,16,166,,,,
19,up,Kaoma,Lambada,27,6,130,,,,
20,up,Camila Cabello & Daddy Yankee,Havana (Remix),21,14,145,,,,
21,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),16,8,121,,,,
22,up,Gipsy Kings,A Mi Manera (Comme d'habitude),23,18,120,,,,
23,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,19,124,,,,
24,up,Gloria Estefan & Miami Sound Machine,Conga,25,14,27,,,,
25,down,ピットブル,Bojangles,24,20,101,,,,
26,up,"センサト, ピットブル & サックノエル",Crazy People,26,22,109,,,,
27,up,Julio Iglesias,Volver a Empezar (Begin the Beguine),28,15,105,,,,
28,up,タリア,I Want You,29,5,200,,,,
29,up,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],30,25,96,,,,
30,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),36,23,86,,,,
31,up,Quintango,Por Una Cabeza,31,27,89,,,,
32,up,Los Reyes,Volare,32,27,81,,,,
33,up,Gipsy Kings,Bamboleo,33,19,104,,,,
34,up,Gipsy Kings,"Djobi, Djoba",34,22,77,,,,
35,up,卡洛斯賈德爾,Por Una Cabeza,35,13,82,,,,
36,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),37,30,55,,,,
37,up,Frankie J,Don't Wanna Try,38,31,61,,,,
38,up,"RedOne, Daddy Yankee, French Montana & Dinah Jane",Boom Boom,65,27,45,,,,
39,down,José Feliciano,Feliz Navidad,3,3,18,48,2019-12-29,48,2019-12-29
40,-,Becky G. & Natti Natasha,Sin Pijama,-,14,74,,,,
41,-,Rhyme Poetic Mafia,What Cha Claimin (West Coast Mix),-,41,1,,,,
42,-,Moa Rivera,Estrella Polar,-,42,1,,,,
43,-,Chele,"Taka, Takata",-,43,1,,,,
44,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,60,74,2020-04-19,18,2020-08-09
45,-,Briante & Onguito Wa,Tan Quedao,-,45,2,,,,
46,-,Haraca Kiko & Malu Trevejo,Mala,-,46,1,,,,
47,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,3,18,,,,
48,-,DJ Tony Pecino,Me Siento Vivo (Bachata Version),-,48,1,,,,
49,-,Quinto Mayor,Agua de Clevelito,-,49,1,,,,
50,-,Daniel Santacruz,Se Busca un Corazón,-,50,1,,,,
51,-,Yaisel LM & Hansel El De La H,Boy Boy,-,19,2,,,,
52,-,Adalberto Santiago,Historia de un Amor,-,52,1,,,,
53,-,DARIO ALVAREZ y el TEAM HAVANA & Antony Puig,Botao,-,53,1,,,,
54,-,Camila,Incendio,-,54,1,,,,
55,-,Pachanga,Loco (Original Version Short Cut),-,55,1,,,,
56,-,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),-,56,1,,,,
57,-,Camila,120,-,57,1,,,,
58,-,Agua Marina,Como Haré para Olvidarte / Pensando en Ti / Que Puedo Hacer / Si Tu Dices Quererme (En Vivo),-,58,1,,,,
59,-,Dj Nacho Serra,Ley Seca (feat. CVP . PQLM),-,59,1,,,,
60,-,Toby Love,Todo Mi Amor Eres Tú (I Just Can't Stop Loving You),-,60,1,,,,
61,-,Santa Fe Klan,El Ángel Que Te Cuida,-,61,1,,,,
62,-,Morat & Duki,París,-,62,1,,,,
63,-,"Pitingo, Estrella Morente & Arcángel",Tiro Tire (Colombiana),-,63,1,,,,
64,-,Kreizy k,Mamota,-,64,1,,,,
65,-,Sao Paulo Ska Jazz,Skaião,-,65,1,,,,
66,-,Onguito Wa & Leo RD,UJU AJA,-,66,1,,,,
67,-,Sao Paulo Ska Jazz,Periferia,-,67,1,,,,
68,-,Sao Paulo Ska Jazz,Fim de Semana,-,68,1,,,,
69,-,Bigoblin & Kreizy k,Don Dimadon,-,69,1,,,,
70,-,Tivi Gunz,Se Quedo Pegao,-,70,1,,,,
71,-,ナノ・カブレラ,Isla para Dos,-,71,1,,,,
72,-,CNCO,Reggaetón Lento (Bailemos),-,29,82,,,,
73,-,La Época,Siga Tocando Este Tumbao (Mambo),-,73,1,,,,
74,-,Orquesta Novel,El Montuno Sin Papelito,-,74,1,,,,
75,-,Orquesta Novel,El Cartero,-,75,1,,,,
76,-,Orquesta Novel,Traigo un Guapacha,-,76,1,,,,
77,-,Orquesta Novel,Que Viva el Son Montuno,-,77,1,,,,
78,-,Orquesta Novel,Canto a Puerto Rico,-,78,1,,,,
