Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),6,1,200,,,,
2,down,Luis Fonsi & Daddy Yankee,Despacito,1,1,200,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,1,198,,,,
4,down,Ricky Martin,Livin' la Vida Loca,2,1,199,,,,
5,down,Gipsy Kings,Volare (Nel blu di pinto di blu),3,1,200,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),9,2,200,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,3,200,,,,
8,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],4,1,200,,,,
9,up,Daddy Yankee,Con Calma (feat. Snow),19,3,194,,,,
10,up,タリア,I Want You,29,5,184,,,,
11,up,Daddy Yankee,Limbo,13,3,200,,,,
12,up,Fito Blanko,Meneo,14,4,199,,,,
13,up,Daddy Yankee,Dura,15,1,200,,,,
14,up,Shakira,"Whenever, Wherever",16,1,198,33,2020-02-09,33,2020-02-09
15,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),17,5,188,,,,
16,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),11,8,105,,,,
17,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",18,10,191,,,,
18,up,Pitbull,Get It Started (feat. Shakira),20,16,145,,,,
19,up,Don Omar,Taboo,21,16,150,,,,
20,up,Camila Cabello & Daddy Yankee,Havana (Remix),23,14,130,,,,
21,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,19,111,,,,
22,up,Gipsy Kings,A Mi Manera (Comme d'habitude),38,18,106,,,,
23,-,Daddy Yankee,Gasolina,-,6,177,,,,
24,down,Pitbull,Wild Wild Love (feat. G.R.L.),12,5,182,,,,
25,up,Gloria Estefan & Miami Sound Machine,Conga,26,7,11,,,,
26,up,"センサト, ピットブル & サックノエル",Crazy People,27,22,93,,,,
27,-,"John ""Dandy"" Rodriguez & his Dream Team","Voulez Vous Dancer (Remastered) (feat. Jeremy Bosch, Frankie Vazquez & Nelson Gonzalez)",-,27,1,,,,
28,down,Big L,Now or Never,5,5,3,,,,
29,-,Jeremy Bosch,Nuestras Manos,-,29,1,,,,
30,-,Discos Resaca Collective,East Hills Funk,-,30,1,,,,
31,-,KAROL G,WATATI (feat. Aldo Ranks),-,31,5,,,,
32,-,Bad Bunny,WHERE SHE GOES,-,16,9,,,,
33,down,ピットブル,Bojangles,25,20,89,,,,
34,down,Kaoma,Lambada,22,6,114,,,,
35,-,Farruko,Pepas,-,4,45,,,,
36,-,"Ray Bg, Dimelo Sam & Leonel Rosario",Ojitos Rojos (Versión Salsa) [feat. Alli Cruz],-,36,1,,,,
37,-,Dani J & Danny Romero,Atemporal,-,37,1,,,,
38,-,Chayanne,Bailando Bachata,-,36,4,,,,
39,-,Discos Resaca Collective,Summertime in ESSJ (1992) (feat. Mariposas Del Alma),-,39,1,,,,
40,-,Nicolas Matsuo,ハナミズキ (feat. 一青窈) [Cover] [Hanamizuki Nicolas Bachata Mix],-,40,1,,,,
41,-,ROSE BEAT,Skibidi Bop Bop Yes Yes Tiktok (Remix),-,17,6,,,,
42,down,Julio Iglesias,Volver a Empezar (Begin the Beguine),28,15,89,,,,
43,-,HEINY,More and more,-,43,1,,,,
44,-,Serge Quadrado,Buenos Breeze,-,44,1,,,,
45,-,Ilegales,Mucho Flow (feat. Happy Colors),-,36,3,,,,
46,-,Mercadonegro,Cali Ois,-,46,1,,,,
47,-,Marshmello & Manuel Turizo,El Merengue,-,9,9,,,,
48,-,Jeremy Bosch,Si por Mi Llueve (Live),-,48,1,,,,
49,-,Mario Bautista & Ana Mena,Antes De Novios,-,49,1,,,,
50,-,Jeremy Bosch,Astronauta,-,50,1,,,,
51,-,"Felix Andino, Jey CC & Eri Rey",Alguien Me Gusta,-,51,1,,,,
52,-,SuckerFree104,FACE of the WEST (feat. Cypress Moreno),-,52,1,,,,
53,-,Bianca & Los Yakuza,Dile,-,53,1,,,,
54,-,Mercadonegro,Pachanga Changa,-,54,1,,,,
55,-,Ismael Rivera,Dime Por Qué,-,55,1,,,,
56,-,Chanel & Abraham Mateo,Clavaíto,-,56,1,,,,
57,-,Lisandro Meza & Los Hijos de la Niña Luz,Déjala Correr,-,57,1,,,,
58,-,Los Tigres de China,Las Comitas,-,58,1,,,,
59,-,Mercadonegro,Me Tienes Enamorao,-,59,1,,,,
60,-,Paoli Mejias,El Rey Del Trueno,-,60,1,,,,
61,-,Tiago Raul,BAMBA,-,61,1,,,,
62,-,Maluma & Marc Anthony,La Fórmula,-,29,4,,,,
63,-,Mercadonegro,Quien a Hierro Mata,-,63,1,,,,
64,-,Kings of Regueton,Sigueme y Te Sigo (Prima Version),-,64,1,,,,
65,-,Norbert,Por si mañana (feat. Michelle Brava),-,65,1,,,,
66,-,Dj Grums,Ga Ga Combinated,-,66,1,,,,
67,-,The Mantovani Orchestra,La Cumparsita,-,67,1,,,,
68,-,"Ronald Borjas & Jose Alberto -"" EL CANARIO""",A Mi Me Gusta,-,68,1,,,,
69,-,Mercadonegro,Rumba Negrito,-,69,1,,,,
70,-,National Philharmonic Orchestra & cond. Douglas Gamley,Malaguena,-,70,1,,,,
71,-,Gary Vera,Salsa y Sazón,-,71,1,,,,
72,-,Norbert,Gracias a tu amor (feat. Michelle Brava),-,72,1,,,,
73,-,Mexican club band,Estamos de Fiesta,-,73,1,,,,
74,-,Norbert,Voy a conquistar tu amor,-,74,1,,,,
75,-,IAmChino & Lenier,Arrebata,-,75,1,,,,
76,-,Agua Marina,Veinte Primaveras,-,76,1,,,,
77,-,J Salez & DerekVinci,Bandolera,-,77,1,,,,
78,-,"Ice P, B one El Productor De Oro & El Cherry Scom","Amanecemo (feat. Maceo El Perro Blanco, Haraca Kiko & La Sabiduria)",-,78,1,,,,
79,-,Norbert,Yo no se,-,79,1,,,,
80,-,Mexican club band,M.C.B,-,80,1,,,,
81,-,"Yailin R, Pixie Flow & El Fother",Baila (Remix),-,81,1,,,,
82,-,Norbert,Dueña de mi Corazón,-,82,1,,,,
83,-,The Martinez Brothers & Tokischa,KILO (Major Lazer & Ape Drums Remix),-,83,1,,,,
84,-,Mickey Then,Sin Piedad,-,84,1,,,,
85,-,Norbert,Cama Separadas,-,85,1,,,,
86,-,3BallMTY,Inténtalo (feat. América Sierra & El Bebeto),-,86,1,,,,
87,-,Janco Janner,Nos Decimos Adiós (feat. Herencia de Timbiqui),-,87,1,,,,
88,-,Martin Landstrom,Sorvete De Limão,-,88,1,,,,
89,-,Joseph Soto,Tornasol,-,89,1,,,,
90,-,Los Abuelos de la Nada,Lunes Por la Madrugada,-,90,1,,,,
91,-,Eva Ayllón,Así Como Te Quiero - por Qué No Volverás (Versión Eva),-,91,1,,,,
92,-,Maemi No Yume,Lírio do Vale,-,92,1,,,,
93,-,Maemi No Yume,Petúnia,-,93,1,,,,
94,-,Maemi No Yume,Pluméria,-,94,1,,,,
95,-,Silvestre Y La Naranja,Loco por Vos,-,95,1,,,,
96,-,Mercedes Sosa,La Luna Llena,-,96,1,,,,
97,-,Norbert,Mi Nación,-,97,1,,,,
98,-,Edmundo Rivero,Mi Víeja Víola,-,98,1,,,,
99,-,Angela Carrasco,Tu También Me Haces Falta,-,99,1,,,,
100,down,Quintango,Por Una Cabeza,32,27,73,,,,
