Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,109,,,,
2,up,Ricky Martin,Livin' la Vida Loca,2,1,108,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,109,,,,
4,up,J Balvin & Skrillex,In Da Getto,9,1,23,,,,
5,down,Daddy Yankee,Dura,3,1,109,,,,
6,down,Pitbull,Don't Stop the Party (feat. TJR),4,2,109,,,,
7,up,Gipsy Kings,Volare (Nel blu di pinto di blu),10,1,109,,,,
8,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],8,1,109,,,,
9,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,3,109,,,,
10,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],7,5,87,,,,
11,up,Daddy Yankee,Limbo,14,3,109,,,,
12,up,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],15,11,101,,,,
13,up,Fito Blanko,Meneo,16,4,108,,,,
14,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),39,1,109,,,,
15,-,Momo & Konshens,Tumba,-,15,1,,,,
16,down,ROSALÍA,LA FAMA (feat. The Weeknd),12,2,4,,,,
17,-,Gipsy Kings,Inspiration,-,5,44,,,,
18,up,Farruko,Pepas,36,4,19,,,,
19,down,Daddy Yankee,Gasolina,17,6,108,,,,
20,up,Enrique Iglesias,Hero,24,15,65,,,,
21,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],56,10,27,,,,
22,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",19,6,65,,,,
23,-,"Nacho, Carlos Vives & Mike Bahía",La Mitad,-,23,2,,,,
24,up,Daddy Yankee,Con Calma (feat. Snow),29,3,104,,,,
25,-,Becky G. & Natti Natasha,Sin Pijama,-,14,64,,,,
26,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",25,10,100,,,,
27,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,9,62,,,,
28,-,Bad Bunny,Yonaguni,-,2,18,,,,
29,down,Shakira,"Whenever, Wherever",20,1,107,33,2020-02-09,33,2020-02-09
30,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),22,5,100,,,,
31,up,José Feliciano,Feliz Navidad,62,3,8,48,2019-12-29,48,2019-12-29
32,-,Ese Lil One,Forever You and I,-,3,36,,,,
33,down,タリア,I Want You,27,5,96,,,,
34,down,Pitbull,Wild Wild Love (feat. G.R.L.),11,5,97,,,,
35,down,Lisa Ono,Moon River,23,15,87,,,,
36,down,Daddy Yankee,Lovumba,26,3,86,,,,
37,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),28,19,77,,,,
38,up,Enrique Iglesias,I Like It (feat. Pitbull),95,17,84,,,,
39,-,Bad Bunny & Jhay Cortez,Dakiti,-,2,23,3,2020-11-08,1,2020-11-15
40,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,3,16,31,2020-09-27,31,2020-09-27
41,-,Sounds Of Cuba,Ese Soy Yo (feat. Deyvi y su Portada),-,41,1,,,,
42,-,Sounds Of Cuba,Ya Estoy Aquí (feat. Deyvi y su Portada),-,42,1,,,,
43,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,41,94,2021-01-31,47,2021-03-07
44,-,"Maffio, Farruko & Akon",Celebration (feat. Ky-Mani Marley),-,21,5,,,,
45,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,5,17,,,,
46,-,Nicky Jam & Steve Aoki,Jaleo,-,46,1,,,,
47,-,Bad Gyal,Nueva York (Tot*),-,47,1,,,,
48,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,7,10,,,,
49,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,23,9,,,,
50,-,Nuevas Músicas Colombianas & Alé Kumá,Negro Mirar,-,50,1,,,,
51,-,Clara Presta,Todo el Cielo (feat. Laicha),-,51,1,,,,
52,-,Alvaro Soler,Sofia,-,34,11,,,,
53,-,Thalia,Feliz Navidad,-,53,2,,,,
54,-,Maria Becerra,Wow Wow (feat. Becky G),-,54,2,,,,
55,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,4,9,,,,
56,-,Hector Rivera,PorQue Ahora?,-,56,1,,,,
57,-,キッド・フロスト,Never Gonna Give You Up (feat. Big Tank & Oso Vicious),-,57,1,,,,
58,-,DVICE,That Life (feat. Gaona & Ñengo Flow),-,58,1,,,,
59,up,Chiky Dee Jay,Astronomia,63,18,9,,,,
60,-,Los Tigres del Norte,A Mi Gente De Acá,-,60,1,,,,
61,-,Qbanoamerikano Pico & Pachi,Cubana,-,61,1,,,,
62,-,"Ferro, Jay Wheeler & DJ Nelson",2 Pa 1 (Remix),-,62,1,,,,
63,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,2,5,,,,
64,-,FS Green,What's Luv Riddim (Instrumental),-,64,1,,,,
65,-,El Micha & Gilberto Santa Rosa,Suma Y Resta,-,65,1,,,,
66,-,Wisin & Yandel,Recordar,-,66,1,,,,
67,-,Qbanoamerikano Pico & Pachi,Mu' Cha Cubana (feat. Calle Habana),-,67,1,,,,
68,-,KEVVO & El Alfa,Tamagotchi,-,68,1,,,,
69,-,FS Green,Livin' It Up Riddim (Instrumental),-,69,1,,,,
70,-,カロルG & ニッキー・ジャム,Amor De Dos,-,70,1,,,,
71,-,Jhay Cortez,Esta Dejá,-,71,1,,,,
72,-,Roberto Roena y Su Apollo Sound,Que Se Sepa,-,72,1,,,,
73,-,Lunay,787,-,73,1,,,,
74,down,Los del Río,Macarena (River Re-Mix),47,22,88,,,,
75,-,"Guaynaa, El Alfa & Play-N-Skillz",Chikitita,-,50,2,,,,
76,-,Nio García & Manuel Turizo,Resaca,-,76,1,,,,
77,-,Masaki Morii,Sunset Groove (Original Full Mix),-,77,1,,,,
78,-,Dai. & Pollo Bruxo,Llamas Tarde,-,78,1,,,,
79,-,広瀬未来ジャズオーケストラ,Everything’s Gonna Be Okay,-,79,1,,,,
80,-,Dante Vargas and the Cat Band,Mambo Lives (En Vivo),-,80,1,,,,
81,-,Jd Pantoja & Elvis de Yongol,Katunga,-,81,1,,,,
82,-,"Juliito, Juanka & Pacho El Antifeka",Me La Engancho,-,82,1,,,,
83,-,Servando & Florentino,Te Encontré,-,83,1,,,,
84,-,"Anonimus, Hozwal, Milly & Juliito",La Cura (Remix),-,84,1,,,,
85,-,Diana Fuentes,De Oriente a Occidente,-,85,1,,,,
86,-,Rauw Alejandro,Que Le Dé (Live),-,86,1,,,,
87,-,Ray Barretto y Su Orquesta,Indestructible,-,87,1,,,,
88,-,Divinas,El Pulverizador,-,88,1,,,,
89,-,La Adictiva Banda San José de Mesillas,Muchas Gracias,-,89,1,,,,
90,-,ヤンデル,Passion Whine (feat. Farruko) [En Vivo],-,90,1,,,,
91,down,セルジオ・メンデス & ファーギー,The Look of Love (feat. Fergie),32,14,64,,,,
92,-,Aníbal Troilo y Su Orquesta Típica,Gime el Víento,-,92,1,,,,
93,down,Don Omar,Taboo,33,16,67,,,,
94,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),35,27,57,,,,
95,down,Rihanna,Pon de Replay (Radio Edit),21,17,89,,,,
96,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),34,25,53,,,,
97,down,Juanes,La Camisa Negra,38,28,52,,,,
98,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",96,6,85,,,,
99,down,Camila Cabello & Daddy Yankee,Havana (Remix),30,14,58,,,,
100,down,Bad Bunny,MIA (feat. Drake),18,13,83,,,,
