Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,140,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,140,,,,
3,up,Daddy Yankee,Dura,4,1,140,,,,
4,down,Ricky Martin,Livin' la Vida Loca,3,1,139,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),6,2,140,,,,
6,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],13,1,140,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,3,140,,,,
8,up,Daddy Yankee,Lovumba,22,3,115,,,,
9,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],10,5,116,,,,
10,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,1,140,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),11,5,125,,,,
12,up,Gipsy Kings,Volare (Nel blu di pinto di blu),12,1,140,,,,
13,up,Daddy Yankee,Gasolina,14,6,138,,,,
14,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),20,9,84,,,,
15,up,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],16,11,131,,,,
16,down,Daddy Yankee,Limbo,15,3,140,,,,
17,up,Fito Blanko,Meneo,17,4,139,,,,
18,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,54,12,6,,,,
19,up,Daddy Yankee,Con Calma (feat. Snow),27,3,134,,,,
20,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",19,10,131,,,,
21,down,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],18,10,56,,,,
22,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",21,6,93,,,,
23,up,Shakira,"Whenever, Wherever",23,1,138,33,2020-02-09,33,2020-02-09
24,up,Rihanna,Pon de Replay (Radio Edit),24,17,119,,,,
25,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),25,5,131,,,,
26,up,Enrique Iglesias,Hero (Metro Mix),26,15,125,,,,
27,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),49,19,104,,,,
28,up,タリア,I Want You,31,5,126,,,,
29,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,17,112,,,,
30,down,Pitbull,Get It Started (feat. Shakira),29,15,87,,,,
31,up,Don Omar,Taboo,33,16,94,,,,
32,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),98,25,75,,,,
33,-,Becky G. & KAROL G,MAMIII,-,2,19,,,,
34,up,Rihanna,Pon de Replay (feat. Elephant Man),34,26,76,,,,
35,up,Juanes,La Camisa Negra,36,28,76,,,,
36,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),35,27,82,,,,
37,up,Shakira & Rauw Alejandro,Te Felicito,60,26,7,,,,
38,down,Bad Bunny,MIA (feat. Drake),37,13,107,,,,
39,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),38,28,64,,,,
40,up,Lisa Ono,Moon River,41,15,117,,,,
41,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),42,33,66,,,,
42,up,Lisa Ono,Jambalaya,85,37,56,,,,
43,up,Gipsy Kings,A Mi Manera (Comme d'habitude),43,18,58,,,,
44,down,Enrique Iglesias,Hero,40,15,95,,,,
45,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),47,36,54,,,,
46,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),46,19,60,,,,
47,down,セルジオ・メンデス & ファーギー,The Look of Love (feat. Fergie),30,14,91,,,,
48,up,ピットブル,Bojangles,48,20,37,,,,
49,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),88,8,52,,,,
50,up,"センサト, ピットブル & サックノエル",Crazy People,100,22,43,,,,
51,-,Kaoma,Lambada,-,6,63,,,,
52,-,Julio Iglesias,Volver a Empezar (Begin the Beguine),-,15,39,,,,
53,down,Lisa Ono,Red Blouse,45,38,57,,,,
54,down,"R2 BoyZ, J‐REXXX & RUDEBWOY FACE",ALRIGHT,2,2,2,,,,
55,-,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],-,25,34,,,,
56,-,Quintango,Por Una Cabeza,-,27,27,,,,
57,-,Mario Vazquez,Gallery,-,46,29,,,,
58,-,Los Reyes,Volare,-,27,26,,,,
59,-,ジョンタ・オースティン,Turn It Up,-,46,30,,,,
60,-,Gipsy Kings,Bamboleo,-,19,48,,,,
61,-,Daddy Yankee,Impacto (feat. Fergie) [Remix],-,48,28,,,,
62,-,CNCO,Reggaetón Lento (Bailemos),-,29,26,,,,
63,-,Nicky Jam & Enrique Iglesias,El Perdón,-,50,10,,,,
64,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,6,68,,,,
65,-,Gipsy Kings,"Djobi, Djoba",-,20,23,,,,
66,-,小野リサ,テイクミーホーム カントリーロード,-,53,23,,,,
67,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,37,47,,,,
68,-,Lisa Ono,Garota de Ipanema,-,57,21,,,,
69,-,Metis,familia,-,69,1,,,,
70,-,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),-,9,20,,,,
71,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,34,20,,,,
72,down,KAROL G,PROVENZA,61,6,7,,,,
73,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,30,11,,,,
74,-,卡洛斯賈德爾,Por Una Cabeza,-,13,25,,,,
75,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",97,6,113,,,,
76,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,60,15,,,,
77,up,Daddy Yankee,Gasolina (En Directo),99,40,33,,,,
78,-,小野麗莎,Moonlight Serenade,-,39,27,,,,
79,-,Marc Anthony,Vivir Mi Vida,-,26,25,,,,
80,down,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",53,18,14,,,,
81,down,Gado Knows,Put in Work (feat. JASMINE),8,8,2,,,,
82,down,Enrique Iglesias,I Like It (feat. Pitbull),32,17,112,,,,
83,down,Farruko,Pepas,51,4,34,,,,
84,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),44,27,4,,,,
85,-,Don Miguelo,7 Locas (Original Dembow Version),-,41,2,,,,
86,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,71,1,,,,
87,-,Bad Bunny,Yonaguni,-,2,22,,,,
88,down,David Bisbal & Aitana,Si Tú la Quieres,67,47,4,,,,
89,-,Sofía Reyes,MUJER,-,89,1,,,,
90,-,Dennys del Rio,El Pajarillo,-,90,1,,,,
91,-,Dennys del Rio,Crepusculo Coriano,-,91,1,,,,
92,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,21,1,,,,
93,-,Kelvy Jai,Me Olvidare De Ti (feat. El Chacal),-,93,1,,,,
94,-,Zion & Lennox & Maria Becerra,Berlin,-,47,1,,,,
95,-,Los Auténticos,Hasta Siempre,-,95,1,,,,
96,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,81,60,2019-10-20,7,2019-11-17
97,-,小野リサ,メリー・リトル・クリスマス,-,63,14,,,,
98,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,23,31,,,,
99,-,タリア,Another Girl,-,76,7,,,,
100,-,Brenda K. Starr,I Still Believe (English Version),-,66,4,,,,
