Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CREAM,Tattoo,4,1,2,,,,
2,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,101,,,,
3,up,DJ Ricky Luna,Todo El Mundo (feat. Nando Boom & HISATOMI),35,2,24,,,,
4,down,Pitbull,Timber (feat. Ke$ha),2,1,101,,,,
5,up,タリア,I Want You,27,5,89,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito,6,1,101,,,,
7,down,Daddy Yankee,Dura,3,1,101,,,,
8,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],7,1,101,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),10,2,101,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,3,101,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),13,5,89,,,,
12,up,Ricky Martin,Livin' la Vida Loca,17,1,100,,,,
13,down,Gipsy Kings,Volare (Nel blu di pinto di blu),9,1,101,,,,
14,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],26,10,20,,,,
15,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,9,54,,,,
16,up,Daddy Yankee,Limbo,16,3,101,,,,
17,up,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],18,11,93,,,,
18,up,Enrique Iglesias,Hero,22,15,57,,,,
19,up,Daddy Yankee,Con Calma (feat. Snow),43,3,97,,,,
20,down,Fito Blanko,Meneo,19,4,100,,,,
21,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,24,1,38,94,2021-01-31,47,2021-03-07
22,down,Daddy Yankee,Gasolina,21,6,100,,,,
23,up,Enrique Iglesias,I Like It (feat. Pitbull),77,17,76,,,,
24,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",40,6,59,,,,
25,up,Shakira,"Whenever, Wherever",25,1,99,33,2020-02-09,33,2020-02-09
26,up,Rihanna,Pon de Replay (Radio Edit),28,17,81,,,,
27,down,Farruko,Pepas,11,4,12,,,,
28,up,Daddy Yankee,Lovumba,32,3,79,,,,
29,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),14,5,92,,,,
30,down,Ese Lil One,Forever You and I,8,3,32,,,,
31,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,20,4,5,,,,
32,down,J Balvin & Skrillex,In Da Getto,5,1,15,,,,
33,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",30,6,79,,,,
34,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),33,19,70,,,,
35,-,Chiky Dee Jay,Astronomia,-,18,3,,,,
36,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",31,10,92,,,,
37,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,23,1,20,21,2021-02-07,21,2021-02-07
38,-,Becky G. & Natti Natasha,Sin Pijama,-,14,62,,,,
39,-,Marinah,Vuelo (feat. Rocío Márquez & Nakany Kanté),-,39,1,,,,
40,down,Lisa Ono,Moon River,39,15,79,,,,
41,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,17,77,,,,
42,up,Selena Gomez & Camilo,999,48,12,6,,,,
43,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,43,2,,,,
44,-,Pitbull,Get It Started (feat. Shakira),-,16,55,,,,
45,-,セルジオ・メンデス & ファーギー,The Look of Love (feat. Fergie),-,14,58,,,,
46,-,"Fonseca, Greeicy & Cali y El Dandee",2005,-,46,1,,,,
47,up,Don Omar,Taboo,82,16,62,,,,
48,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,48,1,,,,
49,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,5,82,,,,
50,down,Enrique Iglesias,Hero (Metro Mix),29,15,89,,,,
51,-,リト・M・C・キャシディー & ダディー・ヤンキー,"El Gran Robo, Pt. 2",-,51,1,,,,
52,-,Dynno,Un deux trois,-,52,1,,,,
53,-,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),-,9,12,,,,
54,-,Aqueronte,やめて ください,-,54,1,,,,
55,-,Carlos Campos,Perdido,-,55,1,,,,
56,-,Brian Cross & INNA,Like That,-,56,1,,,,
57,-,Nic & N'taya,N'taya No Falla,-,57,1,,,,
58,-,YungBlak,Blinding Lights,-,58,1,,,,
59,-,Sonido Gallo Negro,Mambo Cósmico,-,59,1,,,,
60,-,Nelson y Sus Estrellas,Sol De La Mañana,-,60,1,,,,
61,down,Felipe Peláez & Maluma,Vivo Pensando en Ti,36,33,3,,,,
62,-,CREAM,Chuppa Chupps,-,3,7,,,,
63,-,Bad Bunny,MIA (feat. Drake),-,13,78,,,,
64,-,Horacio El Negro Hernandez,Meridien,-,64,1,,,,
65,-,Josimar y Su Yambú,Quédate,-,65,1,,,,
66,-,Horacio El Negro Hernandez,Divertimento,-,66,1,,,,
67,-,Daddy Yankee,PROBLEMA,-,1,18,,,,
68,-,Tamara,Siempre,-,68,1,,,,
69,-,Gangsta Ric,Poppin' in the West (feat. Midget Loco),-,69,1,,,,
70,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,18,8,,,,
71,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,51,74,2020-04-19,18,2020-08-09
72,-,La Lupe,Si Tu No Vienes,-,72,1,,,,
73,-,Becky G. & El Alfa,Fulanito,-,26,8,,,,
74,up,Soraya,Lo Bueno (feat. Bombai),76,58,3,,,,
75,down,Becky G. & Burna Boy,Rotate,74,15,8,,,,
76,up,ジェン・モレル,Bien Chill,87,44,2,,,,
77,-,Deorro & Gente de Zona,Se Vuelve Loca,-,77,1,,,,
78,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,7,9,,,,
79,-,Mariachi Entertainment System,Gangplank Galleon (Mariachi Version),-,79,1,,,,
80,-,Papucho Manana Club,La Especuladora de la Habana,-,80,1,,,,
81,-,La Lupe,Ya No Lloro Más,-,81,1,,,,
82,-,"Pucho Y Tucutu, Motiff & Gente de Zona",Tuki Tuki,-,40,1,,,,
83,-,Orquesta Inmensidad,Lágrimas,-,83,1,,,,
84,-,Carlos Pagán,Salsa Gordinflona (feat. Luisito Carrion),-,84,1,,,,
85,-,"El Alfa, Busta Rhymes & Anitta","La Mamá de la Mamá (Remix) [feat. Wisin, CJ & El Cherry Scom]",-,40,3,,,,
86,-,Tangoloco (Daniel García Quinteto) & 冴木杏奈,Cantar Es Vivir,-,86,1,,,,
87,-,Pirulo y la Tribu,¿Cuál Es El Flow?,-,87,1,,,,
88,-,Jose Bello,Blue Bossa,-,88,1,,,,
89,-,Orquesta la Solución,Sinceridad,-,89,1,,,,
90,-,Yanina Love,Cantar es Vivir,-,90,1,,,,
91,-,Omar Humberto,Hawái (Version Salsa),-,91,1,,,,
92,-,Niños de Huelva,Me Gusta Ir de Cacería,-,92,1,,,,
93,-,Secreto El Famoso Biberón & Farruko,Real Guerrero (Remix) [Remix],-,93,1,,,,
94,-,Pirulo y la Tribu,"Crema, Crema",-,94,1,,,,
95,down,Los del Río,Macarena (River Re-Mix),89,22,81,,,,
96,-,Los del Río,Macarena (Original Version),-,40,28,,,,
97,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,25,48,,,,
98,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,27,53,,,,
99,-,Rihanna,Pon de Replay (feat. Elephant Man),-,26,48,,,,
100,-,Juanes,La Camisa Negra,-,28,47,,,,
