Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,172,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,172,,,,
3,down,Ricky Martin,Livin' la Vida Loca,2,1,171,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,1,170,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,3,172,,,,
6,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],9,1,172,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),5,2,172,,,,
8,down,Gipsy Kings,Volare (Nel blu di pinto di blu),4,1,172,,,,
9,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",21,1,7,,,,
10,down,Pitbull,Wild Wild Love (feat. G.R.L.),7,5,154,,,,
11,down,Daddy Yankee,Dura,8,1,172,,,,
12,up,Daddy Yankee,Lovumba,31,3,147,,,,
13,down,Daddy Yankee,Limbo,12,3,172,,,,
14,down,Fito Blanko,Meneo,13,4,171,,,,
15,-,KAROL G,TQG,-,1,1,,,,
16,down,Shakira,"Whenever, Wherever",11,1,170,33,2020-02-09,33,2020-02-09
17,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,5,160,,,,
18,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),14,8,79,,,,
19,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",15,10,163,,,,
20,down,Daddy Yankee,Con Calma (feat. Snow),16,3,166,,,,
21,down,Pitbull,Get It Started (feat. Shakira),17,16,118,,,,
22,up,Don Omar,Taboo,38,16,125,,,,
23,down,Camila Cabello & Daddy Yankee,Havana (Remix),18,14,109,,,,
24,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,19,86,,,,
25,down,ピットブル,Bojangles,20,20,66,,,,
26,down,"センサト, ピットブル & サックノエル",Crazy People,23,22,69,,,,
27,down,Julio Iglesias,Volver a Empezar (Begin the Beguine),24,15,65,,,,
28,down,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],25,25,58,,,,
29,down,タリア,I Want You,26,5,158,,,,
30,down,Kaoma,Lambada,28,6,88,,,,
31,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),27,23,54,,,,
32,down,Quintango,Por Una Cabeza,29,27,50,,,,
33,down,Los Reyes,Volare,30,27,49,,,,
34,down,CNCO,Reggaetón Lento (Bailemos),32,29,45,,,,
35,down,Gipsy Kings,Bamboleo,22,19,70,,,,
36,down,Gipsy Kings,"Djobi, Djoba",33,22,43,,,,
37,down,卡洛斯賈德爾,Por Una Cabeza,34,13,44,,,,
38,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),35,30,26,,,,
39,down,Frankie J,Don't Wanna Try,36,31,30,,,,
40,up,Marc Anthony,Vivir Mi Vida,40,26,38,,,,
41,-,Maluma & Marc Anthony,La Fórmula,-,29,3,,,,
42,-,Rubén Blades,Caminando (with Boca Livre),-,42,1,,,,
43,-,Sonido Gallo Negro,Valicha,-,43,1,,,,
44,-,Elefgy,Capotillo Rochy Rd,-,44,1,,,,
45,down,Shaky,Waka Waka,42,15,8,,,,
46,-,Ricky Martin,La Mordidita (feat. Yotuel),-,46,2,,,,
47,-,Julio Iglesias,Nathalie,-,32,10,,,,
48,-,Toño Rosario,KULIKITAKA,-,48,1,,,,
49,-,Gerardo Rivas,En Peligro De Extinción,-,49,1,,,,
50,-,Daddy Yankee,RUMBATÓN,-,13,7,,,,
51,-,LAGOS & Reik,No Se Acaba Hasta Que Acabe,-,51,1,,,,
52,-,Criss y la Descarga,Cama y Mesa,-,52,1,,,,
53,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,1,24,21,2021-02-07,21,2021-02-07
54,-,JOE BATAAN,Latin Soul Square Dance,-,54,1,,,,
55,-,YJ EIGHT,反抗期,-,55,1,,,,
56,-,Shania Lazo,Cobarde (feat. Briyit y Su Banda),-,56,1,,,,
57,-,DJ KANJI & GREEN KIDS,"In Da Club (feat. ACHA, Flight-A, Swag-A, Crazy-K & BARCO)",-,27,1,,,,
58,-,"IAmChino, Randy & Bulova",Feliz,-,58,1,,,,
59,-,Manana Club,En Venta,-,59,1,,,,
60,-,Grupo Bip,No Hay Bolsillo Que Aguante,-,60,1,,,,
61,-,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,-,61,1,,,,
62,-,Rocío Reverte,Pincha y fuera,-,62,1,,,,
63,-,Lilia Vera,El Becerrito,-,63,1,,,,
64,-,Ricky Castro y su Banda Soberbia,"Vagabundo, Borracho & Loco",-,64,1,,,,
65,-,César Costa,Hice Mal (Walk On By),-,65,1,,,,
66,-,Eduar El Real,Me Enamoré,-,66,1,,,,
67,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,30,1,,,,
68,-,Yuriel Es Musica,Hangover (Latino Version),-,68,1,,,,
69,-,Tempus Quartet,La Bruja / Son Veracruzano (Versión Moderna),-,69,1,,,,
70,-,César Costa,Dentro de Ti Se Encuentra Dios (Long After Tonight Is All Over),-,70,1,,,,
71,-,Manny Rod,Hawái (Bachata Version) [feat. Dimen5ions & DJ Alejandro],-,71,1,,,,
72,-,Conjunto Roberto Faz,Dueña de Mi Corazón (feat. Mayito Rivera),-,72,1,,,,
73,-,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,-,51,1,,,,
74,-,Japonica,El Niño del Tambor,-,74,1,,,,
75,-,Japonica,La Habitación (Versión Acústica),-,75,1,,,,
76,-,Japonica,Haz de Luz,-,76,1,,,,
77,-,Cecilia Todd,Los Grifiñafitos,-,77,1,,,,
78,-,Natalia Lafourcade,La Llorona,-,78,1,,,,
79,-,Japonica,Tanto Amor,-,79,1,,,,
80,-,Japonica,Aléjate de Mí,-,80,1,,,,
81,-,Gepe,Las Flores,-,81,1,,,,
