Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daddy Yankee,Dura,1,1,0,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,0,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,1,0,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,1,0,,,,
5,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),8,4,0,,,,
6,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],13,1,0,,,,
7,up,Daddy Yankee,Con Calma (feat. Snow),7,3,0,,,,
8,down,ナオト・インティライミ & Joey Montana,El Japonés,2,2,0,,,,
9,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),12,5,0,3,2019-10-06,3,2019-10-06
10,up,Ricky Martin,Livin' la Vida Loca,10,1,0,,,,
11,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",17,10,0,,,,
12,down,ピットブル,Get Ready (feat. Blake Shelton),11,9,0,,,,
13,up,Gipsy Kings,Volare (Nel blu di pinto di blu),22,1,0,,,,
14,up,Gipsy Kings,Inspiration,23,5,0,,,,
15,up,Daddy Yankee,Limbo,19,3,0,,,,
16,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,5,5,0,,,,
17,down,Pitbull,Don't Stop the Party (feat. TJR),16,2,0,,,,
18,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,3,0,,,,
19,up,Daddy Yankee,Gasolina,30,6,0,,,,
20,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],15,12,0,53,2019-10-06,53,2019-10-06
21,up,"Maffio, Farruko & Akon",Celebration (feat. Ky-Mani Marley),55,21,0,,,,
22,down,Fito Blanko,Meneo,21,4,0,,,,
23,up,Pitbull,Wild Wild Love (feat. G.R.L.),24,5,0,,,,
24,up,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],32,11,0,,,,
25,down,ピットブル & リル・ジョン,Cinco De Mayo (feat. Chesca),14,14,0,,,,
26,up,Enrique Iglesias,Hero (Metro Mix),33,15,0,,,,
27,down,タリア,I Want You,26,5,0,,,,
28,down,Shakira,"Whenever, Wherever",27,1,0,33,2020-02-09,33,2020-02-09
29,-,ピットブル,The Anthem (feat. Lil Jon),-,18,0,,,,
30,down,Daddy Yankee,Lovumba,18,3,0,,,,
31,up,6ix9ine,BEBE (feat. Anuel AA),69,16,0,,,,
32,down,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),9,9,0,,,,
33,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),31,23,0,,,,
34,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),29,5,0,,,,
35,-,CNCO & Manuel Turizo,Pegao,-,35,0,,,,
36,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,5,0,,,,
37,up,Los del Río,Macarena (River Re-Mix),37,22,0,,,,
38,up,Lisa Ono,Moon River,53,15,0,,,,
39,down,J Balvin & Willy William,Mi Gente (Alesso Remix),38,27,0,,,,
40,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,17,0,,,,
41,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),28,17,0,21,2019-10-06,19,2019-10-13
42,up,Enrique Iglesias,I Like It (feat. Pitbull),73,17,0,,,,
43,-,CNCO,Qué Va a Ser de Mí,-,43,0,,,,
44,-,Jesse & Joy & Luis Fonsi,Tanto,-,44,0,,,,
45,down,Rihanna,Pon de Replay (Radio Edit),43,17,0,,,,
46,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",75,6,0,,,,
47,down,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),41,29,0,,,,
48,-,Silvestre Dangond & Natti Natasha,Justicia,-,44,0,,,,
49,-,Bad Bunny,Caro,-,49,0,,,,
50,-,Alfredo Rodríguez,Raices (Roots) [feat. Richard Bona],-,50,0,,,,
51,down,Pitbull,Get It Started (feat. Shakira),39,16,0,,,,
52,down,Don Omar,Taboo,40,16,0,,,,
53,-,Jennifer Lopez,Baila Conmigo,-,8,0,,,,
54,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),42,27,0,,,,
55,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,55,0,,,,
56,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),61,19,0,,,,
57,down,Rihanna,Pon de Replay (feat. Elephant Man),44,26,0,,,,
58,down,Gipsy Kings,A Mi Manera (Comme d'habitude),49,18,0,,,,
59,-,ピットブル,Tell Me Again (feat. Prince Royce & Ludacris),-,57,0,,,,
60,-,Mon Laferte,Tu Falta De Querer,-,60,0,,,,
61,-,Reik,Me Niego (feat. Ozuna & Wisin),-,61,0,,,,
62,up,Sebastián Yatra & Reik,Un Año,77,62,0,,,,
63,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,24,0,27,2019-10-06,27,2019-10-06
64,-,Bad Bunny,La Romana (feat. El Alfa),-,59,0,,,,
65,-,Joey Montana & セバスチャンヤトラ,Suena El Dembow,-,65,0,,,,
66,-,Café Tacvba,Eres,-,66,0,,,,
67,-,La Nueva Escuela & Omar Montes,La Rubia (Remix 2),-,67,0,,,,
68,up,Pedro Capó & Farruko,Calma (Remix),68,21,0,37,2019-10-20,37,2019-10-20
69,down,Kaoma,Lambada,64,6,0,,,,
70,up,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,91,16,0,,,,
71,-,Chicano Batman,Itotiani,-,71,0,,,,
72,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,26,0,,,,
73,-,ドン・オマール,Olvidar Que Somos Amigos (feat. Plan B),-,73,0,,,,
74,-,Becky G. & Maluma,La Respuesta,-,52,0,,,,
75,-,Corazón Serrano,Tu Ausencia,-,75,0,,,,
76,down,ピットブル,3 to Tango,70,58,0,,,,
77,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,44,0,94,2019-11-03,94,2019-11-03
78,-,Zacarías Ferreira,Hoy Daria Yo la Vida,-,78,0,,,,
79,-,ドン・オマール,Sandunga (feat. Tego Calderón),-,79,0,,,,
80,-,TINI & Sebastián Yatra,Oye,-,55,0,54,2019-10-20,54,2019-10-20
81,down,"Tainy, Anuel AA & Ozuna",Adicto,56,4,0,9,2019-10-06,9,2019-10-06
82,-,ピットブル & Yomil y El Dany,Winning,-,82,0,,,,
83,-,Don Omar,En Su Nota (feat. Mackie Ranks) [Remastered 2016],-,83,0,,,,
84,-,CNCO,Tóxica,-,84,0,,,,
85,-,CNCO,De Mí,-,78,0,,,,
86,-,Akon,"Boom, Boom (feat. Anitta)",-,86,0,,,,
87,-,Marc Anthony,Parecen Viernes,-,77,0,,,,
88,-,Salsa Plus,Que Te Perdone,-,88,0,,,,
89,-,CNCO,De Cero,-,87,0,,,,
90,-,Jennifer Lopez & Bad Bunny,Te Gusté,-,89,0,,,,
91,-,Lasso & Danna Paola,Subtítulos,-,91,0,,,,
92,-,Maluma & J Balvin,Qué Pena,-,61,0,37,2019-10-06,33,2019-10-13
93,-,Roberto Goyeneche,El Último Café,-,93,0,,,,
94,-,Chayanne,Di Qué Sientes Tú,-,94,0,,,,
95,-,El Canto del Loco,Una Foto en Blanco y Negro,-,95,0,,,,
96,-,Chayanne,Fiesta en América,-,96,0,,,,
97,-,セルジオ・メンデス & ファーギー,The Look of Love (feat. Fergie),-,14,0,,,,
98,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,25,0,,,,
99,down,Juanes,La Camisa Negra,45,28,0,,,,
100,down,Camila Cabello & Daddy Yankee,Havana (Remix),46,14,0,,,,
