Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,240,,,,
2,down,Luis Fonsi & Daddy Yankee,Despacito,1,1,242,,,,
3,up,Ricky Martin,Livin' la Vida Loca,3,1,241,,,,
4,up,Gipsy Kings,Volare (Nel blu di pinto di blu),5,1,242,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),7,2,242,,,,
6,up,Daddy Yankee,Lovumba,30,3,211,,,,
7,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],4,1,242,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,3,242,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,5,221,,,,
10,up,Daddy Yankee,Limbo,10,3,242,,,,
11,up,Fito Blanko,Meneo,11,4,241,,,,
12,down,Daddy Yankee,Dura,6,1,242,,,,
13,down,Shakira,"Whenever, Wherever",12,1,240,33,2020-02-09,33,2020-02-09
14,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",13,10,230,,,,
15,down,Daddy Yankee,Con Calma (feat. Snow),14,3,235,,,,
16,down,Pitbull,Get It Started (feat. Shakira),15,15,179,,,,
17,down,Don Omar,Taboo,16,16,191,,,,
18,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),17,8,147,,,,
19,down,Camila Cabello & Daddy Yankee,Havana (Remix),18,14,169,,,,
20,up,Gipsy Kings,A Mi Manera (Comme d'habitude),20,18,142,,,,
21,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,19,147,,,,
22,down,Gloria Estefan & Miami Sound Machine,Conga,21,7,52,,,,
23,down,ピットブル,Bojangles,22,20,123,,,,
24,down,"センサト, ピットブル & サックノエル",Crazy People,23,22,134,,,,
25,down,タリア,I Want You,24,5,223,,,,
26,up,Kaoma,Lambada,26,6,155,,,,
27,down,Julio Iglesias,Volver a Empezar (Begin the Beguine),25,15,129,,,,
28,down,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],27,25,118,,,,
29,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),28,23,108,,,,
30,down,Quintango,Por Una Cabeza,29,27,112,,,,
31,up,Los Reyes,Volare,32,27,105,,,,
32,up,Gipsy Kings,Bamboleo,34,19,127,,,,
33,up,CNCO,Reggaetón Lento (Bailemos),54,29,103,,,,
34,up,Gipsy Kings,"Djobi, Djoba",55,20,101,,,,
35,up,卡洛斯賈德爾,Por Una Cabeza,61,13,102,,,,
36,up,Marc Anthony,Vivir Mi Vida,100,26,84,,,,
37,-,France Gall,Poupee De Cire Poupee De Son,-,27,6,,,,
38,up,Frankie J,Don't Wanna Try,99,31,84,,,,
39,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,12,85,53,2019-10-06,53,2019-10-06
40,-,Michi Sarmiento y Sus Bravos,Mírame San Miguel,-,40,1,,,,
41,-,Michi Sarmiento y Sus Bravos,Hong Kong,-,41,1,,,,
42,-,Son By Four,Al Que Tenga Oídos,-,42,1,,,,
43,-,Mongo Santamaria,On Broadway,-,43,1,,,,
44,-,東京パノラママンボボーイズ,コーヒー・ルンバ,-,44,1,,,,
45,-,Dancelife,No Me Ames [Short Version] [Rumba / 23 BPM],-,45,1,,,,
46,-,Tanya Goodman,Manana Iremos a la Feria Instrumentales,-,46,1,,,,
47,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,4,13,,,,
48,down,floyymenor & Cris Mj,Gata Only,35,28,5,,,,
49,down,KAROL G,Si Antes Te Hubiera Conocido,33,33,2,,,,
50,-,Tanya Goodman,Manana Iremos a la Feria,-,50,1,,,,
51,-,Mixael Cabrera,La Timba Soy,-,51,1,,,,
52,-,Daddy Yankee & Pitbull,HOT,-,4,10,,,,
53,-,EmanoN,Concealer,-,53,1,,,,
54,-,Blxst & Feid,Rewind,-,42,3,,,,
55,-,Big Naimi y Su Timbarap,Amores por Internet,-,55,1,,,,
56,-,DJ Nico & Mayinbito,Crazy,-,56,1,,,,
57,-,SATORU,Don't Test Me,-,57,1,,,,
58,-,Maykel Blanco y su Salsa Mayor & El Chulo,Deja La Falacia,-,58,1,,,,
59,-,"wow popy, Dany Ome & Kevincito El 13",Uapapa (Prod. By DJ Cham),-,59,1,,,,
60,-,Otto Duniel Ferreiro,Yo Quiero Cantar Contigo (feat. Mixael Cabrera),-,60,1,,,,
61,-,Conga Libre,Llego a la Pista,-,61,1,,,,
62,-,Gabriela Cartulano & Daniel Calveti,En Memoria de Ti,-,62,1,,,,
63,-,Sergio Mendes,One More Lie,-,63,1,,,,
64,-,Luis R Conriquez,Martes 13,-,64,1,,,,
65,-,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),-,65,1,,,,
66,-,Anitta,Fria,-,66,1,,,,
67,-,Mongo Santamaria,Watermelon Man,-,67,1,,,,
68,-,Mongo Santamaria,The Peanut Vendor,-,68,1,,,,
69,-,VHOOR & D.A.N.V,Assovio,-,69,1,,,,
70,-,EZE Vallejo & Agus Zarate DJ,Lala (Intro Te Amo) [Remix],-,70,1,,,,
71,-,Los Saxofones Orquesta & Felix del Rosario,Jazz Latino,-,71,1,,,,
72,-,Yhbabyflex,Regueton (feat. Sixteenzone) [Radio Edit],-,72,1,,,,
73,-,DJ Seba Vallejos,Windows RKT,-,73,1,,,,
74,-,Sergio Mendes,Senhoras Do Amazonas,-,74,1,,,,
75,-,Ferso,Diablo (Aleteo Remix),-,75,1,,,,
76,-,Sara Montiel,Negrito Lindo,-,76,1,,,,
77,-,Jorge Drexler,La Trama y el Desenlace,-,77,1,,,,
78,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,30,75,,,,
