Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],6,1,91,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,7,1,91,,,,
3,down,Pitbull,Timber (feat. Ke$ha),1,1,91,,,,
4,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,91,,,,
5,up,Rauw Alejandro,Todo De Ti,5,1,11,,,,
6,down,Ricky Martin,Livin' la Vida Loca,4,1,90,,,,
7,up,Daddy Yankee,Dura,8,1,91,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),9,2,91,,,,
9,up,J Balvin & Skrillex,In Da Getto,16,1,5,,,,
10,up,Gipsy Kings,Volare (Nel blu di pinto di blu),11,1,91,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,3,91,,,,
12,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],15,5,74,,,,
13,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,17,7,4,,,,
14,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),20,5,82,,,,
15,down,Daddy Yankee,Limbo,12,3,91,,,,
16,up,Pitbull,Wild Wild Love (feat. G.R.L.),35,5,79,,,,
17,down,CREAM,Chuppa Chupps,3,3,4,,,,
18,up,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],18,11,85,,,,
19,down,Fito Blanko,Meneo,14,4,90,,,,
20,down,Daddy Yankee,Gasolina,19,6,90,,,,
21,up,Enrique Iglesias,Hero (Metro Mix),52,15,80,,,,
22,down,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],10,10,11,,,,
23,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",21,6,49,,,,
24,up,Ese Lil One,Forever You and I,60,3,26,,,,
25,down,Shakira,"Whenever, Wherever",22,1,89,33,2020-02-09,33,2020-02-09
26,-,Farruko,Pepas,-,4,2,,,,
27,down,Rihanna,Pon de Replay (Radio Edit),24,17,71,,,,
28,up,DJ Ricky Luna,Todo El Mundo (feat. Nando Boom & HISATOMI),57,2,21,,,,
29,up,Los del Río,Macarena (River Re-Mix),56,22,71,,,,
30,down,Daddy Yankee,Lovumba,27,3,70,,,,
31,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),26,19,60,,,,
32,up,Daddy Yankee,Con Calma (feat. Snow),32,3,88,,,,
33,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",30,10,83,,,,
34,up,Lisa Ono,Moon River,44,15,69,,,,
35,down,タリア,I Want You,33,5,80,,,,
36,down,Enrique Iglesias,I Like It (feat. Pitbull),31,17,66,,,,
37,-,Jhay Cortez & Skrillex,En Mi Cuarto,-,37,1,,,,
38,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",45,6,69,,,,
39,-,El Alfa,A Correr los Lakers,-,39,2,,,,
40,-,"El Alfa, Busta Rhymes & Anitta","La Mamá de la Mamá (Remix) [feat. Wisin, CJ & El Cherry Scom]",-,40,1,,,,
41,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,17,69,,,,
42,down,Bad Bunny,Yonaguni,34,2,9,,,,
43,down,Don Omar,Taboo,36,16,53,,,,
44,-,Myke Towers,ALMAS GEMELAS,-,44,1,,,,
45,down,セルジオ・メンデス & ファーギー,The Look of Love (feat. Fergie),43,14,50,,,,
46,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,18,6,,,,
47,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,37,26,,,,
48,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),99,19,38,,,,
49,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),38,25,42,,,,
50,-,"Wisin & Yandel, Zion & Cosculluela",Ya Pasó (feat. Revol),-,50,1,,,,
51,-,TOKIRO,Vem Cá,-,51,1,,,,
52,down,Natti Natasha & Becky G.,Ram Pam Pam,48,4,12,,,,
53,-,Esquivel,Anna (El Negro Zumbon),-,53,1,,,,
54,-,Daddy Yankee,EL PONY,-,7,9,,,,
55,-,Edurne,La Bella y la Bestia (Beauty and the Beast),-,55,1,,,,
56,-,Tito Rodriguez,La Mentira (Se Te Olvida),-,56,1,,,,
57,-,Monogem,Dame La Fuerza,-,57,1,,,,
58,-,Pérez Prado & Rosemary Clooney,You Do Something to Me,-,58,1,,,,
59,-,RUBEN BLADES,Manuela,-,59,1,,,,
60,-,Crystal Blue & HitMaker,A Braba (feat. Raysenberg),-,60,1,,,,
61,down,CNCO,Toa la Noche,50,50,2,,,,
62,-,Manduka,De un Extranjero,-,62,1,,,,
63,-,Roberto Faz,Si los Rumberos Me Llaman,-,63,1,,,,
64,down,Bad Bunny,MIA (feat. Drake),42,13,73,,,,
65,-,Aventura,Los Infieles (Live),-,65,1,,,,
66,-,"Meek Mill, Leslie Grace & Boi-1da",Conga,-,33,8,,,,
67,-,Armando Manzanero,El Ciego,-,67,1,,,,
68,-,Eva Ayllón,Saca las Manos (Directo),-,68,1,,,,
69,-,"Ruff-T, Blabbermouf & EllMatic",Worst Critic (feat. DJ Memo Dirty),-,69,1,,,,
70,-,Manu Odri,E Hoomau Maua Kealoha,-,70,1,,,,
71,-,Ray Barretto,Los Ejes De Mi Carreta,-,71,1,,,,
72,-,RBD,Esse Coração,-,72,1,,,,
73,down,Kali Uchis,telepatía,37,9,21,27,2021-02-28,6,2021-03-28
74,-,Charanga Habanera,Tu No Tienes Alma (feat. Josimar Fidel),-,74,1,,,,
75,-,Carlos Vives & Ricky Martin,Canción Bonita,-,26,7,,,,
76,-,Astor Piazzolla,Triunfal,-,76,1,,,,
77,-,DJ Husky,Sobrio (feat. Mario Baro),-,77,1,,,,
78,-,Krystall Poppin & ポーラ・ディアンダ,One More Time,-,12,6,,,,
79,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),25,9,46,,,,
80,-,Karlos Rosé,El Espejo,-,80,1,,,,
81,-,"Mau y Ricky, Camilo & Lunay",La Boca (Remix),-,81,1,,,,
82,-,Willie Bobo,Dichoso,-,82,1,,,,
83,-,Cesar Mancilla & Eva Ayllón,Que Somos Amantes (Versión Salsa),-,83,1,,,,
84,-,Los Ángeles Negros,El Porcentaje,-,84,1,,,,
85,-,123 Andrés & Gilberto Santa Rosa,Sácala del Estadio (feat. Tony Succar),-,85,1,,,,
86,-,Omar Acedo & Chucho,Se Acabo La Cuarentena,-,86,1,,,,
87,-,Olga Valkiria,Yo Pago la Cuenta,-,87,1,,,,
88,down,Enrique Iglesias,Hero,28,15,48,,,,
89,-,Chino & Nacho & Baroni,Lo Que No Sabes Tú (feat. El potro Álvarez) [Remastered 2020],-,89,1,,,,
90,-,Jay Samson,Taviri (feat. Samson Squad),-,90,1,,,,
91,-,Omar Acedo,La Feria,-,91,1,,,,
92,-,Los Gaiteros de San Jacinto & Yeison Landero,Campesino cimarrón,-,92,1,,,,
93,-,David Calzado y Su Charanga Habanera,Gozando en la Habana,-,93,1,,,,
94,-,Tony Avila,Qué Pena Me da Con Juana,-,94,1,,,,
95,-,Tony Avila,El Fruto,-,95,1,,,,
96,-,Tony Avila,Agua del Cielo,-,96,1,,,,
97,-,Tony Avila,Nacimiento,-,97,1,,,,
98,-,Tony Avila,Regalao murió en el 80,-,98,1,,,,
99,-,Tony Avila,Las nubes,-,99,1,,,,
100,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),46,27,46,,,,
