Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,135,,,,
2,up,Ricky Martin,Livin' la Vida Loca,2,1,134,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,135,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,135,,,,
5,up,タリア,I Want You,27,5,121,,,,
6,-,KAROL G,PROVENZA,-,6,3,,,,
7,up,Daddy Yankee,Dura,12,1,135,,,,
8,up,Gipsy Kings,Volare (Nel blu di pinto di blu),8,1,135,,,,
9,down,Pitbull,Don't Stop the Party (feat. TJR),7,2,135,,,,
10,down,Daddy Yankee,Limbo,9,3,135,,,,
11,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],5,1,135,,,,
12,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,3,135,,,,
13,down,Fito Blanko,Meneo,11,4,134,,,,
14,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],10,5,111,,,,
15,down,Pitbull,Wild Wild Love (feat. G.R.L.),13,5,120,,,,
16,down,Daddy Yankee,Gasolina,14,6,133,,,,
17,down,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],16,10,51,,,,
18,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",17,6,88,,,,
19,down,Shakira,"Whenever, Wherever",18,1,133,33,2020-02-09,33,2020-02-09
20,down,Rihanna,Pon de Replay (Radio Edit),19,17,114,,,,
21,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),20,5,126,,,,
22,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",21,10,126,,,,
23,up,Daddy Yankee,Con Calma (feat. Snow),23,3,129,,,,
24,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),26,19,99,,,,
25,up,Enrique Iglesias,I Like It (feat. Pitbull),96,17,107,,,,
26,up,Becky G. & KAROL G,MAMIII,37,2,15,,,,
27,up,Pitbull,Get It Started (feat. Shakira),40,16,83,,,,
28,up,Don Omar,Taboo,32,16,89,,,,
29,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),41,25,71,,,,
30,up,Rihanna,Pon de Replay (feat. Elephant Man),47,26,71,,,,
31,down,Enrique Iglesias,Hero,15,15,90,,,,
32,up,Shakira & Rauw Alejandro,Te Felicito,62,26,4,,,,
33,up,Juanes,La Camisa Negra,100,28,71,,,,
34,up,Bad Bunny,MIA (feat. Drake),99,13,102,,,,
35,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",97,6,108,,,,
36,down,Lisa Ono,Moon River,28,15,112,,,,
37,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,14,76,,,,
38,-,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),-,28,59,,,,
39,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,17,107,,,,
40,down,セルジオ・メンデス & ファーギー,The Look of Love (feat. Fergie),35,14,86,,,,
41,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,33,61,,,,
42,-,Daddy Yankee,Gasolina (En Directo),-,40,28,,,,
43,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),36,9,80,,,,
44,down,Enrique Iglesias,Hero (Metro Mix),34,15,120,,,,
45,-,Lisa Ono,Jambalaya,-,37,52,,,,
46,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,30,6,8,,,,
47,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,19,55,,,,
48,-,Luciano Pereyra,Eres Mi Vida,-,48,1,,,,
49,down,Manuel Turizo,La Bachata,44,9,2,,,,
50,-,Christina Aguilera & TINI,Suéltame,-,50,1,,,,
51,-,Luciano Pereyra,Seré,-,51,1,,,,
52,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,12,2,,,,
53,-,Bad Bunny,Moscow Mule,-,1,3,,,,
54,-,Feid,Ferxxo 100,-,54,1,,,,
55,-,Gipsy Kings,Bamboleo,-,19,47,,,,
56,-,Max Pizzolante,Pa'lla,-,56,1,,,,
57,-,Alex Figueira,Juicy,-,57,1,,,,
58,-,Los Master Plus,Una Vez Más,-,58,1,,,,
59,-,Tito Puente,Machito Forever,-,59,1,,,,
60,-,Machito & His Afro-Cuban Orchestra,Cha - Cha - Cha Loco (Remastered),-,60,1,,,,
61,-,Farruko,Pepas,-,4,30,,,,
62,-,Lotus & Jessy,Walking on Air (feat. Pitbull),-,62,1,,,,
63,-,Bad Bunny,Tití Me Preguntó,-,15,3,,,,
64,-,エスキヴェル,Besame Mucho,-,64,1,,,,
65,-,Maluma & Chencho Corleone,Nos Comemos Vivos,-,65,1,,,,
66,-,Pitingo,Ven Devórame Otra Vez,-,66,1,,,,
67,-,Kany García & Alejandro Sanz,Muero,-,67,1,,,,
68,-,"Josemi Carmona, Javier Colina & Bandolero",Cantiga,-,68,1,,,,
69,-,Hugo Henriquez,Estado Civil...Enamorados,-,69,1,,,,
70,-,Alfredo Rodríguez & Pedrito Martinez,Super Mario Bros 3,-,70,1,,,,
71,-,Vienna,Sabor A Mi,-,71,1,,,,
72,-,Athenas,Samaritana,-,72,1,,,,
73,-,"Dímelo Flow, Arcángel & Nicky Jam",Por Fin (feat. Jay Wheeler),-,73,1,,,,
74,-,Jaime Kohen,Alguien (Ft. Claudia White),-,74,1,,,,
75,-,Esquivel,Guantanamera,-,75,1,,,,
76,-,In Light,Sigues Siendo Dios (feat. Rubinsky Rbk),-,76,1,,,,
77,-,"Dímelo Flow, Divino & iZaak",FKU,-,77,1,,,,
78,-,Alfredo de la Fé,Volverás (feat. Rodry-Go & B-Clip),-,78,1,,,,
79,-,El Noro y Primera Clase,Que Sabe Aquel (Guaramina),-,79,1,,,,
80,-,El Noro y Primera Clase,Ni Tú Misma Te Conoces,-,80,1,,,,
81,-,Los Panchos & María Martha Serra Lima,Échame a Mi La Culpa,-,81,1,,,,
82,-,Dolores Vargas La Terremoto,María Jiménez,-,82,1,,,,
83,-,Blanca & Genio,Papi Song,-,83,1,,,,
84,-,"Dímelo Flow, Sech & J Balvin",¿Qué Me Contás? (feat. Justin Quiles & Lenny Tavárez),-,84,1,,,,
85,-,El Neón,Selva,-,85,1,,,,
86,-,Dolores Vargas La Terremoto,Apolo Pisó la Luna,-,86,1,,,,
87,-,"Dímelo Flow, De La Ghetto & Chencho Corleone","No Es Normal (feat. Zion, Ñengo Flow & Nio García)",-,87,1,,,,
88,-,María Martha Serra Lima,Si Algún Día Te Me Vas,-,88,1,,,,
89,-,Fam3,Poncho,-,89,1,,,,
90,-,Lisa Ono,Red Blouse,-,38,52,,,,
91,-,María Martha Serra Lima,Los Enamorados (Os Amantes),-,91,1,,,,
92,-,El Neón,Siempre,-,92,1,,,,
93,-,Carlos Rivera,Recuérdame,-,93,1,,,,
94,-,Son By Four,Lo Que Yo Más Quiero,-,94,1,,,,
95,down,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],25,11,126,,,,
96,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,37,44,,,,
97,-,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),-,36,49,,,,
98,-,Gipsy Kings,A Mi Manera (Comme d'habitude),-,18,53,,,,
99,-,ピットブル,Bojangles,-,20,32,,,,
100,down,Kaoma,Lambada,39,6,60,,,,
