Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),4,1,221,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,221,,,,
3,down,Ricky Martin,Livin' la Vida Loca,2,1,220,,,,
4,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,219,,,,
5,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],6,1,221,,,,
6,down,Kali Uchis,Igual Que Un Ángel,1,1,4,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,3,221,,,,
8,down,Pitbull,Don't Stop the Party (feat. TJR),7,2,221,,,,
9,up,Shakira,"Whenever, Wherever",10,1,219,33,2020-02-09,33,2020-02-09
10,up,Fito Blanko,Meneo,12,4,220,,,,
11,down,Gipsy Kings,Volare (Nel blu di pinto di blu),8,1,221,,,,
12,down,Daddy Yankee,Limbo,11,3,221,,,,
13,up,Daddy Yankee,Lovumba,30,3,191,,,,
14,down,Daddy Yankee,Dura,13,1,221,,,,
15,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),14,5,209,,,,
16,up,Don Omar,Taboo,18,16,171,,,,
17,up,Julio Iglesias,Volver a Empezar (Begin the Beguine),24,15,110,,,,
18,down,Daddy Yankee,Con Calma (feat. Snow),15,3,215,,,,
19,down,Pitbull,Get It Started (feat. Shakira),17,16,159,,,,
20,up,Camila Cabello & Daddy Yankee,Havana (Remix),20,14,150,,,,
21,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),21,8,126,,,,
22,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,19,129,,,,
23,down,Gloria Estefan & Miami Sound Machine,Conga,16,14,32,,,,
24,down,"センサト, ピットブル & サックノエル",Crazy People,23,22,114,,,,
25,down,Kaoma,Lambada,19,6,135,,,,
26,down,タリア,I Want You,25,5,205,,,,
27,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),27,23,91,,,,
28,down,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],26,25,101,,,,
29,up,Quintango,Por Una Cabeza,38,27,94,,,,
30,down,Los Reyes,Volare,28,27,86,,,,
31,down,Gipsy Kings,Bamboleo,29,19,109,,,,
32,down,Gipsy Kings,"Djobi, Djoba",31,22,82,,,,
33,down,卡洛斯賈德爾,Por Una Cabeza,32,13,87,,,,
34,up,Frankie J,Don't Wanna Try,34,31,66,,,,
35,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),33,30,60,,,,
36,-,"J Balvin, USHER & DJ Khaled",Dientes,-,1,16,,,,
37,down,Pitbull,Wild Wild Love (feat. G.R.L.),35,5,201,,,,
38,-,Juventud Crasa,Tú Serás Mi Baby (Be My Baby),-,38,1,,,,
39,-,Jacob Collier,Mi Corazón (feat. Camilo),-,39,2,,,,
40,-,Luis Miguel,Alguien Como Tú,-,40,1,,,,
41,-,Shaky,Waka Waka,-,15,12,,,,
42,-,Peso Pluma & Anitta,BELLAKEO,-,42,2,,,,
43,-,Nico Vallorani DJ,Feliz Cumpleaños (Remix Fiestero),-,43,1,,,,
44,-,ダディー・ヤンキー,Lovumba (feat. Motif),-,44,1,,,,
45,-,Angel D'Agostino,El Aristocrata,-,45,1,,,,
46,-,Alfredo Rodriguez,El Llamado (feat. Cimafunk),-,46,1,,,,
47,-,Don Miguelo,Que C Joda Tó,-,47,1,,,,
48,-,Lola Índigo & Saiko,UNA BACHATA,-,48,1,,,,
49,-,Munay,Buscando Libertad,-,49,1,,,,
50,-,"Manolín, El Médico de La Salsa",Me Dio por Eso,-,50,1,,,,
51,-,Guasábara,Yo No Te La Robé,-,51,1,,,,
52,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],45,3,20,,,,
53,-,Bonny Lovy,¡Que Viva La Vida!,-,53,1,,,,
54,-,Carlos Vives,Eso es mondar (feat. DJ Marimonda & El Elvis Cienaguero),-,54,1,,,,
55,-,Mandinga,Zaleilah (Bachata Version),-,55,1,,,,
56,-,Ir-Sais,Disidi,-,56,1,,,,
57,-,L-Rey,Esta Noche,-,57,1,,,,
58,-,Dani J & DJ Tronky,Piscina (Bachata Version),-,58,1,,,,
59,-,Carlos Alfredo Fatule,"Madre de las Aguas (feat. Eddy Herrera, Jandy Ventura, Miriam Cruz, Bonny Cepeda, Sergio Vargas, Pochy Familia, José Peña Suazo, Los Hermanos Rosario, Silvio Mora, Ramón Orlando Valoy, Rafely Rosario & Rubby Pérez)",-,59,1,,,,
60,-,Bonsaye,Blimp,-,60,1,,,,
61,-,Los Kjarkas,Sueños de los Andes,-,61,1,,,,
62,-,Milo j,M.A.I,-,62,1,,,,
63,-,Sofi Tukker,Várias Queixas (SOFI TUKKER Version) [feat. Gilsons],-,63,1,,,,
64,-,Bad Gyal & Morad,Así Soy,-,64,1,,,,
65,-,Tito Puente & Celia Cruz,Tatalibába,-,65,1,,,,
66,-,Christopher Rey & Viti Ruiz,Medley Frankie Ruiz: Si Te Entregas a Mi / Y No Puedo,-,66,1,,,,
67,-,Mas Bajo,Pa la Habana,-,67,1,,,,
68,-,Chollo Rivera & The Latin Soul Drives,Black And Blue (Negros y Azules),-,68,1,,,,
69,-,J. バルヴィン,Ay Vamos (feat. Nicky Jam & French Montana) [Remix],-,69,2,,,,
70,-,BULLET PRESENTS KAY KAY,"Eastside Riderz II (feat. Bullet, Bill Yuns, Todd G & Jazz)",-,70,1,,,,
71,-,嘻哈鬥牛梗,Guantanamera (She's Hot),-,71,1,,,,
72,down,"RedOne, Daddy Yankee, French Montana & Dinah Jane",Boom Boom,37,27,48,,,,
73,-,CNCO,Reggaetón Lento (Bailemos),-,29,86,,,,
