Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jere Klein,ARES KLEIN,1,1,4,,,,
2,up,Dei V,Quién es Dei V?,42,2,2,,,,
3,up,Kidd Voodoo,"Los Rompecorazones, Vol. 2",3,1,17,,,,
4,up,Pablo Chill-E,Los Gangsters También Lloran,4,1,13,,,,
5,down,DrefQuila,Los Sentimientos De un Robot,2,1,6,,,,
6,down,Cris Mj,Partyson,5,1,33,,,,
7,up,Varios Artistas,Reggaetón Old School - Lo Mejor Del Reggaetón Antiguo,9,5,32,,,,
8,down,Bad Bunny,Un Verano Sin Ti,7,1,111,,,,
9,down,Bad Bunny,nadie sabe lo que va a pasar mañana,6,1,37,,,,
10,up,Easykid,"Sorry, Estoy en Mi Darkera",10,1,48,,,,
11,up,Noriel,Trap Island,61,11,2,,,,
12,down,Álvaro Díaz,SAYONARA,8,2,8,,,,
13,down,Anuel AA,Real Hasta la Muerte,11,4,242,,,,
14,down,KAROL G,MAÑANA SERÁ BONITO,12,1,72,,,,
15,down,Jere Klein,ÉNFASIS,14,1,30,,,,
16,down,Nathy Peluso,GRASA,13,6,5,,,,
17,down,Giuliano Yankees,Lo Que Valgo Es Caro (Parte 1),15,1,20,,,,
18,up,Cris Mj,Welcome To My World,21,1,83,,,,
19,down,Camilo,cuatro,17,14,5,,,,
20,up,Emilia,.mp3,27,2,34,,,,
21,down,Tainy,DATA,20,1,56,,,,
22,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),24,1,46,,,,
23,up,TINI,un mechón de pelo,23,5,11,,,,
24,down,Carín León,"Boca Chueca, Vol. 1",19,13,4,,,,
25,down,Bad Bunny,YHLQMDLG,18,1,225,40,2020-03-01,4,2020-03-08
26,down,Easykid & Dysbit,Días Antes de la Darkera - EP,16,3,29,,,,
27,down,Rels B,a new star (1 9 9 3),26,3,9,,,,
28,up,Harry Nach,Flints,32,4,14,,,,
29,down,Mora,ESTRELLA,28,1,43,,,,
30,up,Shakira,Las Mujeres Ya No Lloran,38,2,19,,,,
31,-,Peso Pluma,ÉXODO,-,31,1,,,,
32,down,Luis Fonsi,El Viaje,25,10,8,,,,
33,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,31,1,187,16,2020-11-29,3,2020-12-06
34,up,Anuel AA,LLNM2,34,1,83,,,,
35,up,Bad Bunny,X 100PRE,39,2,242,66,2019-11-17,51,2019-11-24
36,up,Corina Smith,triste pero siempre mami,51,9,52,,,,
37,up,ITHAN NY,Mafia Chilena - EP,47,7,30,,,,
38,up,Anuel AA,Las Leyendas Nunca Mueren,40,1,136,,,,
39,down,Milo j,111,36,10,24,,,,
40,down,Feid & Yandel,MANIFESTING 20-05 - EP,30,3,11,,,,
41,up,Macha Y El Bloque Depresivo,Macha y el Bloque Depresivo,41,16,240,,,,
42,down,Eladio Carrión,Porque Puedo - EP,33,4,8,,,,
43,down,Jay Wheeler,Música Buena Para Días Malos,35,6,9,,,,
44,down,The Academy: Segunda Misión,The Academy: Segunda Misión,29,3,13,,,,
45,down,Dillom,Por cesárea,43,10,9,,,,
46,up,Verschillende artiesten,Reggeton Antiguo,46,21,99,,,,
47,down,ROSALÍA,MOTOMAMI +,44,3,94,,,,
48,up,Gustavo Cerati,Bocanada,52,20,235,,,,
49,up,Kali Uchis,ORQUÍDEAS,50,1,30,,,,
50,down,Maluma & Blessd,1 OF 1,22,22,3,,,,
51,up,Shakira,Grandes Éxitos,64,10,230,,,,
52,up,Los Prisioneros,Corazones,60,11,242,,,,
53,down,Myke Towers,Easy Money Baby,48,1,230,63,2020-01-26,20,2020-02-02
54,up,FaceBrooklyn,caricias,62,54,15,,,,
55,up,Miranda!,Hotel Miranda!,57,2,62,,,,
56,-,Jowell & Randy,Viva La Musik,-,56,1,,,,
57,up,C. Tangana,El Madrileño (La Sobremesa),58,10,118,,,,
58,down,Aventura,The Last,45,17,88,,,,
59,down,Romeo Santos,"Fórmula, Vol. 2",49,19,171,,,,
60,up,Mora,PARAÍSO,69,1,86,,,,
61,up,Kany García,GARCÍA,66,36,8,,,,
62,-,Daiki,LOS SECRETO,-,62,1,,,,
63,down,Young Miko,att. (Apple Music Edition),53,4,14,,,,
64,down,Harry Nach,FRÍO,55,2,99,,,,
65,up,Mora,Microdosis,86,1,117,,,,
66,down,Anitta,Funk Generation,37,24,9,,,,
67,up,Rauw Alejandro,PLAYA SATURNO,78,2,47,,,,
68,-,Wisin,Mr. W (Deluxe),-,68,1,,,,
69,down,Peso Pluma,GÉNESIS (Deluxe Version),54,4,52,,,,
70,up,Kris Floyd,En Lo Que Vuelvo (Mixtape) - EP,73,70,2,,,,
71,up,Eladio Carrión,Sol María,71,1,23,,,,
72,up,Feid,"MOR, No Le Temas a La Oscuridad",82,1,44,,,,
73,down,Saiko,SAKURA,59,5,9,,,,
74,up,La Sonora Malecon & Lucho Lambis,La Sonora Malecón,83,38,13,,,,
75,up,Pablo Chill-E,S.U.N.O,76,21,146,,,,
76,-,_Desaprender,Bhakti,-,76,1,,,,
77,-,La Oreja de Van Gogh,Lo Que Te Conte Mientras Te Hacias la Dormida,-,13,209,,,,
78,down,Noriel,Trap Capos: Season 1,56,40,45,,,,
79,up,Los Bunkers,La Velocidad de la Luz,93,28,18,,,,
80,up,Soda Stereo,Canción Animal,85,21,218,,,,
81,up,Rauw Alejandro,SATURNO,90,3,81,,,,
82,down,Soda Stereo,MTV Unplugged: Comfort y Música para Volar,80,14,241,,,,
83,-,Jhay Cortez,Timelezz (Apple Music Edition),-,1,137,,,,
84,down,Christian Nodal,Dime Cómo Quieres...,75,75,2,,,,
85,-,Morat,Sobre El Amor Y Sus Efectos Secundarios... Y Unas Cuantas Cosas Más (Edición Especial),-,59,24,,,,
86,up,Rauw Alejandro,VICE VERSA,97,1,154,,,,
87,down,Feid,FERXXOCALIPSIS,67,2,30,,,,
88,down,Pablo Chill-E,El Duende Verde,65,2,65,,,,
89,up,Bizarrap & Milo j,en dormir sin Madrid (deluxe) - EP,96,66,7,,,,
90,up,Quevedo,DONDE QUIERO ESTAR,92,1,68,,,,
91,down,Danna Paola,CHILDSTAR,84,14,13,,,,
92,down,ROSALÍA,EL MAL QUERER,70,7,204,,,,
93,-,Rauw Alejandro,Afrodisiaco,-,1,162,68,2020-11-15,24,2020-11-22
94,down,Cazzu,Error 93,79,10,43,,,,
95,-,Roberto Carlos,Sólo Éxitos,-,31,159,,,,
96,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,74,15,7,,,,
97,down,Bad Gyal,La Joia,77,5,28,,,,
98,down,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,87,2,90,,,,
99,-,31 Minutos,31 Minutos,-,32,49,,,,
100,down,Duki,Antes de Ameri,68,1,40,,,,
