Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jere Klein,ARES KLEIN,7,1,2,,,,
2,down,DrefQuila,Los Sentimientos De un Robot,1,1,4,,,,
3,down,Kidd Voodoo,"Los Rompecorazones, Vol. 2",2,1,15,,,,
4,down,Pablo Chill-E,Los Gangsters También Lloran,3,1,11,,,,
5,up,Cris Mj,Partyson,5,1,31,,,,
6,down,Álvaro Díaz,SAYONARA,4,2,6,,,,
7,up,Varios Artistas,Reggaetón Old School - Lo Mejor Del Reggaetón Antiguo,8,5,30,,,,
8,up,Easykid,"Sorry, Estoy en Mi Darkera",13,1,46,,,,
9,up,Bad Bunny,Un Verano Sin Ti,9,1,109,,,,
10,up,Bad Bunny,nadie sabe lo que va a pasar mañana,10,1,35,,,,
11,down,Nathy Peluso,GRASA,6,6,3,,,,
12,down,Anuel AA,Real Hasta la Muerte,11,4,240,,,,
13,up,Carín León,"Boca Chueca, Vol. 1",60,13,2,,,,
14,down,KAROL G,MAÑANA SERÁ BONITO,12,1,70,,,,
15,up,Jere Klein,ÉNFASIS,18,1,28,,,,
16,up,Easykid & Dysbit,Días Antes de la Darkera - EP,28,3,27,,,,
17,down,Feid & Yandel,MANIFESTING 20-05 - EP,16,3,9,,,,
18,up,Giuliano Yankees,Lo Que Valgo Es Caro (Parte 1),21,1,18,,,,
19,down,TINI,un mechón de pelo,15,5,9,,,,
20,down,Camilo,cuatro,14,14,3,,,,
21,up,Miky Woodz,BUILT DIFFERENT,66,21,2,,,,
22,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),23,1,44,,,,
23,down,Rels B,a new star (1 9 9 3),20,3,7,,,,
24,up,Bad Bunny,YHLQMDLG,30,1,223,40,2020-03-01,4,2020-03-08
25,down,Luis Fonsi,El Viaje,22,10,6,,,,
26,down,Eladio Carrión,Porque Puedo - EP,24,4,6,,,,
27,up,The Academy: Segunda Misión,The Academy: Segunda Misión,32,3,11,,,,
28,down,Cris Mj,Welcome To My World,25,1,81,,,,
29,down,Harry Nach,Flints,19,4,12,,,,
30,down,Tainy,DATA,29,1,54,,,,
31,up,Emilia,.mp3,33,2,32,,,,
32,up,Mora,ESTRELLA,35,1,41,,,,
33,down,Aventura,The Last,17,17,86,,,,
34,down,Shakira,Las Mujeres Ya No Lloran,31,2,17,,,,
35,down,Jay Wheeler,Música Buena Para Días Malos,26,6,7,,,,
36,up,Dillom,Por cesárea,40,10,7,,,,
37,down,Anuel AA,Las Leyendas Nunca Mueren,36,1,134,,,,
38,down,Milo j,111,37,10,22,,,,
39,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,42,1,185,16,2020-11-29,3,2020-12-06
40,down,Saiko,SAKURA,34,5,7,,,,
41,up,Anuel AA,LLNM2,43,1,81,,,,
42,up,Bad Bunny,X 100PRE,45,2,240,66,2019-11-17,51,2019-11-24
43,up,ITHAN NY,Mafia Chilena - EP,47,7,28,,,,
44,up,Romeo Santos,"Fórmula, Vol. 2",44,19,169,,,,
45,up,Verschillende artiesten,Reggeton Antiguo,54,21,97,,,,
46,up,Anitta,Funk Generation,49,24,7,,,,
47,up,Macha Y El Bloque Depresivo,Macha y el Bloque Depresivo,50,16,238,,,,
48,up,Los Prisioneros,Corazones,48,11,240,,,,
49,down,Young Miko,att. (Apple Music Edition),39,4,12,,,,
50,down,Ak4:20,EL NIÑO BENDITO,27,2,8,,,,
51,up,C. Tangana,El Madrileño (La Sobremesa),63,10,116,,,,
52,down,Pablo Chill-E,El Duende Verde,38,2,63,,,,
53,up,Peso Pluma,GÉNESIS (Deluxe Version),55,4,50,,,,
54,up,Shakira,Grandes Éxitos,82,10,228,,,,
55,up,Harry Nach,FRÍO,57,2,97,,,,
56,up,Gustavo Cerati,Bocanada,58,20,233,,,,
57,down,Kali Uchis,ORQUÍDEAS,53,1,28,,,,
58,down,Miranda!,Hotel Miranda!,51,2,60,,,,
59,-,Rauw Alejandro,PLAYA SATURNO,-,2,45,,,,
60,down,Feid,FERXXOCALIPSIS,52,2,28,,,,
61,up,Eladio Carrión,Sol María,69,1,21,,,,
62,down,Myke Towers,Easy Money Baby,56,1,228,63,2020-01-26,20,2020-02-02
63,down,ROSALÍA,MOTOMAMI +,59,3,92,,,,
64,up,Mora,Microdosis,92,1,115,,,,
65,down,Pablo Chill-E,S.U.N.O,64,21,144,,,,
66,up,legallyrxx,EL NIÑO DE LOS CORAZONES,76,66,2,,,,
67,up,Noriel,Trap Capos: Season 1,95,40,43,,,,
68,-,Maluma & Blessd,1 OF 1,-,68,1,,,,
69,up,Corina Smith,triste pero siempre mami,71,9,50,,,,
70,up,31 Minutos,31 Minutos,86,32,48,,,,
71,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,41,15,5,,,,
72,down,Aventura,God's Project,46,46,3,,,,
73,up,Mora,PARAÍSO,90,1,84,,,,
74,up,Kany García,GARCÍA,80,36,6,,,,
75,down,Los Bunkers,La Velocidad de la Luz,67,28,16,,,,
76,-,Mau y Ricky,Hotel Caracas,-,76,1,,,,
77,down,Danna Paola,CHILDSTAR,68,14,11,,,,
78,-,Rauw Alejandro,VICE VERSA,-,1,152,,,,
79,down,Bad Gyal,La Joia,65,5,26,,,,
80,down,Duki,Antes de Ameri,72,1,38,,,,
81,down,Feid,"MOR, No Le Temas a La Oscuridad",70,1,42,,,,
82,up,Soda Stereo,MTV Unplugged: Comfort y Música para Volar,83,14,239,,,,
83,down,Alejo,EN ESTA NOS FUIMOS LEJOS,62,24,4,,,,
84,down,"CA7RIEL & Paco Amoroso, Ca7riel & Paco Amoroso",BAÑO MARÍA,79,27,8,,,,
85,down,Danny Ocean,REFLEXA,61,21,7,,,,
86,up,Rvfv,EL TIBURÓN,88,86,2,,,,
87,-,Soda Stereo,Canción Animal,-,21,216,,,,
88,-,FaceBrooklyn,caricias,-,54,13,,,,
89,-,La Oreja de Van Gogh,Lo Que Te Conte Mientras Te Hacias la Dormida,-,13,208,,,,
90,up,Wisin,Mr. W,91,14,6,,,,
91,up,La Sonora Malecon & Lucho Lambis,La Sonora Malecón,100,38,11,,,,
92,down,Romeo Santos,"Fórmula, Vol. 1 (Deluxe Edition)",74,29,109,,,,
93,-,Los Tres,Fome,-,43,14,,,,
94,down,ROSALÍA,EL MAL QUERER,85,7,202,,,,
95,-,Shakira,Dónde Están Los Ladrones,-,11,174,,,,
96,-,Various Artists,Clásicos del Reguetón Antiguo,-,26,79,,,,
97,down,Rei,C.D.M,81,81,2,,,,
98,-,Aventura,Todavía Me Amas: Lo Mejor de Aventura (Deluxe Edition),-,96,2,,,,
99,-,Tiro De Gracia,Ser Humano,-,44,96,,,,
100,down,Bizarrap & Milo j,en dormir sin Madrid (deluxe) - EP,96,66,5,,,,
