Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,DrefQuila,Los Sentimientos De un Robot,13,1,2,,,,
2,up,Álvaro Díaz,SAYONARA,18,2,4,,,,
3,down,Kidd Voodoo,"Los Rompecorazones, Vol. 2",2,1,13,,,,
4,down,Pablo Chill-E,Los Gangsters También Lloran,1,1,9,,,,
5,down,Cris Mj,Partyson,3,1,29,,,,
6,down,Bad Bunny,Un Verano Sin Ti,4,1,107,,,,
7,up,Varios Artistas,Reggaetón Old School - Lo Mejor Del Reggaetón Antiguo,8,5,28,,,,
8,down,KAROL G,MAÑANA SERÁ BONITO,7,1,68,,,,
9,down,TINI,un mechón de pelo,5,5,7,,,,
10,up,Luis Fonsi,El Viaje,65,10,4,,,,
11,up,Bad Bunny,nadie sabe lo que va a pasar mañana,12,1,33,,,,
12,down,Easykid,"Sorry, Estoy en Mi Darkera",10,1,44,,,,
13,down,Feid & Yandel,MANIFESTING 20-05 - EP,6,3,7,,,,
14,up,Anuel AA,Real Hasta la Muerte,14,4,238,,,,
15,down,Rels B,a new star (1 9 9 3),11,3,5,,,,
16,down,Eladio Carrión,Porque Puedo - EP,9,4,4,,,,
17,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),17,1,42,,,,
18,up,Harry Nach,Flints,27,4,10,,,,
19,down,Giuliano Yankees,Lo Que Valgo Es Caro (Parte 1),16,1,16,,,,
20,up,Jere Klein,ÉNFASIS,20,1,26,,,,
21,up,The Academy: Segunda Misión,The Academy: Segunda Misión,23,3,9,,,,
22,up,Cris Mj,Welcome To My World,26,1,79,,,,
23,up,Shakira,Las Mujeres Ya No Lloran,25,2,15,,,,
24,up,Alejo,EN ESTA NOS FUIMOS LEJOS,59,24,2,,,,
25,down,Ak4:20,EL NIÑO BENDITO,22,2,6,,,,
26,down,Jay Wheeler,Música Buena Para Días Malos,21,6,5,,,,
27,down,Saiko,SAKURA,19,5,5,,,,
28,up,Bad Bunny,YHLQMDLG,30,1,221,40,2020-03-01,4,2020-03-08
29,up,Milo j,111,31,10,20,,,,
30,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,15,15,3,,,,
31,down,Dillom,Por cesárea,24,10,5,,,,
32,down,Young Miko,att. (Apple Music Edition),28,4,10,,,,
33,up,Tainy,DATA,34,1,52,,,,
34,down,Easykid & Dysbit,Días Antes de la Darkera - EP,29,3,25,,,,
35,up,Los Prisioneros,Corazones,55,11,238,,,,
36,down,Mora,ESTRELLA,35,1,39,,,,
37,up,Aventura,The Last,96,37,84,,,,
38,down,Anuel AA,LLNM2,37,1,79,,,,
39,down,Emilia,.mp3,32,2,30,,,,
40,down,Anuel AA,Las Leyendas Nunca Mueren,38,1,132,,,,
41,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,39,1,183,16,2020-11-29,3,2020-12-06
42,down,Macha Y El Bloque Depresivo,Macha y el Bloque Depresivo,40,16,236,,,,
43,up,Un Corazón,KINTSUGI,82,43,4,,,,
44,up,Bad Bunny,X 100PRE,47,2,238,66,2019-11-17,51,2019-11-24
45,up,Corina Smith,triste pero siempre mami,71,9,48,,,,
46,up,Peso Pluma,GÉNESIS (Deluxe Version),57,4,48,,,,
47,down,Kali Uchis,ORQUÍDEAS,44,1,26,,,,
48,down,Anitta,Funk Generation,45,24,5,,,,
49,up,Verschillende artiesten,Reggeton Antiguo,52,21,95,,,,
50,down,Gustavo Cerati,Bocanada,49,20,231,,,,
51,up,LAGOS,Alta Fidelidad,80,51,2,,,,
52,down,ITHAN NY,Mafia Chilena - EP,43,7,26,,,,
53,down,Danny Ocean,REFLEXA,41,21,5,,,,
54,down,C. Tangana,El Madrileño (La Sobremesa),50,10,114,,,,
55,down,Danna Paola,CHILDSTAR,33,14,9,,,,
56,up,Romeo Santos,"Fórmula, Vol. 2",90,19,167,,,,
57,down,Akapellah,Pedro Elías,42,22,5,,,,
58,down,Eladio Carrión,Sol María,46,1,19,,,,
60,up,Myke Towers,Easy Money Baby,68,1,226,63,2020-01-26,20,2020-02-02
61,down,Kany García,GARCÍA,54,36,4,,,,
63,-,Aventura,God's Project,-,63,1,,,,
64,up,Harry Nach,FRÍO,81,2,95,,,,
65,up,Shakira,Grandes Éxitos,67,10,226,,,,
66,up,Blessd,BlessDeluxury,76,66,2,,,,
67,up,"CA7RIEL & Paco Amoroso, Ca7riel & Paco Amoroso",BAÑO MARÍA,72,27,6,,,,
68,up,Mora,Microdosis,69,1,113,,,,
69,down,Los Bunkers,La Velocidad de la Luz,63,28,14,,,,
70,down,Feid,FERXXOCALIPSIS,56,2,26,,,,
71,down,Pablo Chill-E,S.U.N.O,48,21,142,,,,
72,down,Bad Gyal,La Joia,61,5,24,,,,
73,up,ROSALÍA,EL MAL QUERER,95,7,200,,,,
75,down,Pablo Chill-E,El Duende Verde,60,2,61,,,,
76,down,31 Minutos,31 Minutos,64,32,46,,,,
77,down,Miranda!,Hotel Miranda!,70,2,58,,,,
78,down,ROSALÍA,MOTOMAMI +,58,3,90,,,,
79,down,Rauw Alejandro,VICE VERSA,77,1,151,,,,
80,down,Noriel,Trap Capos: Season 1,62,40,41,,,,
81,up,Bryartz,"BLACK YAYO, VOL 1",88,39,12,,,,
82,down,Soda Stereo,MTV Unplugged: Comfort y Música para Volar,78,14,237,,,,
83,-,Alejandro Fernández,Te Llevo En La Sangre,-,83,1,,,,
84,down,Lil Snow,FROM THE HOOD - EP,74,28,5,,,,
85,-,Justin Quiles,La Promesa,-,21,62,,,,
86,-,Gustavo Cerati,Siempre Es Hoy,-,46,88,,,,
87,down,Roberto Carlos,Sólo Éxitos,83,31,158,,,,
88,down,Feid,"MOR, No Le Temas a La Oscuridad",53,1,40,,,,
89,down,Ryan Castro,EL CANTANTE DEL GHETTO,36,36,3,,,,
90,up,Julianno Sosa,FINALMENTE RICO,98,2,88,,,,
92,-,Aventura,We Broke the Rules,-,92,1,,,,
93,-,Soda Stereo,Canción Animal,-,21,215,,,,
94,-,FaceBrooklyn,caricias,-,54,12,,,,
95,down,Mora,PARAÍSO,87,1,82,,,,
96,up,Bad Bunny,LAS QUE NO IBAN A SALIR,99,1,199,4,2020-05-17,4,2020-05-17
97,-,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,-,2,87,,,,
98,down,Kuina,SOLO ESTOY JUGANDO MIXXXTAPE,89,28,6,,,,
99,-,Shakira,Dónde Están Los Ladrones,-,11,173,,,,
100,-,Romeo Santos,"Fórmula, Vol. 1 (Deluxe Edition)",-,29,107,,,,
