Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jere Klein,ARES KLEIN,1,1,3,,,,
2,up,DrefQuila,Los Sentimientos De un Robot,2,1,5,,,,
3,up,Kidd Voodoo,"Los Rompecorazones, Vol. 2",3,1,16,,,,
4,up,Pablo Chill-E,Los Gangsters También Lloran,4,1,12,,,,
5,up,Cris Mj,Partyson,5,1,32,,,,
6,up,Bad Bunny,nadie sabe lo que va a pasar mañana,10,1,36,,,,
7,up,Bad Bunny,Un Verano Sin Ti,9,1,110,,,,
8,down,Álvaro Díaz,SAYONARA,6,2,7,,,,
9,down,Varios Artistas,Reggaetón Old School - Lo Mejor Del Reggaetón Antiguo,7,5,31,,,,
10,down,Easykid,"Sorry, Estoy en Mi Darkera",8,1,47,,,,
11,up,Anuel AA,Real Hasta la Muerte,12,4,241,,,,
12,up,KAROL G,MAÑANA SERÁ BONITO,14,1,71,,,,
13,down,Nathy Peluso,GRASA,11,6,4,,,,
14,up,Jere Klein,ÉNFASIS,15,1,29,,,,
15,up,Giuliano Yankees,Lo Que Valgo Es Caro (Parte 1),18,1,19,,,,
16,up,Easykid & Dysbit,Días Antes de la Darkera - EP,16,3,28,,,,
17,up,Camilo,cuatro,20,14,4,,,,
18,up,Bad Bunny,YHLQMDLG,24,1,224,40,2020-03-01,4,2020-03-08
19,down,Carín León,"Boca Chueca, Vol. 1",13,13,3,,,,
20,up,Tainy,DATA,30,1,55,,,,
21,up,Cris Mj,Welcome To My World,28,1,82,,,,
22,up,Maluma & Blessd,1 OF 1,68,22,2,,,,
23,down,TINI,un mechón de pelo,19,5,10,,,,
24,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),22,1,45,,,,
25,up,Luis Fonsi,El Viaje,25,10,7,,,,
26,down,Rels B,a new star (1 9 9 3),23,3,8,,,,
27,up,Emilia,.mp3,31,2,33,,,,
28,up,Mora,ESTRELLA,32,1,42,,,,
29,down,The Academy: Segunda Misión,The Academy: Segunda Misión,27,3,12,,,,
30,down,Feid & Yandel,MANIFESTING 20-05 - EP,17,3,10,,,,
31,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,39,1,186,16,2020-11-29,3,2020-12-06
32,down,Harry Nach,Flints,29,4,13,,,,
33,down,Eladio Carrión,Porque Puedo - EP,26,4,7,,,,
34,up,Anuel AA,LLNM2,41,1,82,,,,
35,up,Jay Wheeler,Música Buena Para Días Malos,35,6,8,,,,
36,up,Milo j,111,38,10,23,,,,
37,up,Anitta,Funk Generation,46,24,8,,,,
38,down,Shakira,Las Mujeres Ya No Lloran,34,2,18,,,,
39,up,Bad Bunny,X 100PRE,42,2,241,66,2019-11-17,51,2019-11-24
40,down,Anuel AA,Las Leyendas Nunca Mueren,37,1,135,,,,
41,up,Macha Y El Bloque Depresivo,Macha y el Bloque Depresivo,47,16,239,,,,
42,-,Dei V,Quién es Dei V?,-,42,1,,,,
43,down,Dillom,Por cesárea,36,10,8,,,,
44,up,ROSALÍA,MOTOMAMI +,63,3,93,,,,
45,down,Aventura,The Last,33,17,87,,,,
46,down,Verschillende artiesten,Reggeton Antiguo,45,21,98,,,,
47,down,ITHAN NY,Mafia Chilena - EP,43,7,29,,,,
48,up,Myke Towers,Easy Money Baby,62,1,229,63,2020-01-26,20,2020-02-02
49,down,Romeo Santos,"Fórmula, Vol. 2",44,19,170,,,,
50,up,Kali Uchis,ORQUÍDEAS,57,1,29,,,,
51,up,Corina Smith,triste pero siempre mami,69,9,51,,,,
52,up,Gustavo Cerati,Bocanada,56,20,234,,,,
53,down,Young Miko,att. (Apple Music Edition),49,4,13,,,,
54,down,Peso Pluma,GÉNESIS (Deluxe Version),53,4,51,,,,
55,up,Harry Nach,FRÍO,55,2,98,,,,
56,up,Noriel,Trap Capos: Season 1,67,40,44,,,,
57,up,Miranda!,Hotel Miranda!,58,2,61,,,,
58,down,C. Tangana,El Madrileño (La Sobremesa),51,10,117,,,,
59,down,Saiko,SAKURA,40,5,8,,,,
60,down,Los Prisioneros,Corazones,48,11,241,,,,
61,-,Noriel,Trap Island,-,61,1,,,,
62,up,FaceBrooklyn,caricias,88,54,14,,,,
63,down,Miky Woodz,BUILT DIFFERENT,21,21,3,,,,
64,down,Shakira,Grandes Éxitos,54,10,229,,,,
65,down,Pablo Chill-E,El Duende Verde,52,2,64,,,,
66,up,Kany García,GARCÍA,74,36,7,,,,
67,down,Feid,FERXXOCALIPSIS,60,2,29,,,,
68,up,Duki,Antes de Ameri,80,1,39,,,,
69,up,Mora,PARAÍSO,73,1,85,,,,
70,up,ROSALÍA,EL MAL QUERER,94,7,203,,,,
71,down,Eladio Carrión,Sol María,61,1,22,,,,
72,down,Ak4:20,EL NIÑO BENDITO,50,2,9,,,,
73,-,Kris Floyd,En Lo Que Vuelvo (Mixtape) - EP,-,73,1,,,,
74,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,71,15,6,,,,
75,-,Christian Nodal,Dime Cómo Quieres...,-,75,1,,,,
76,down,Pablo Chill-E,S.U.N.O,65,21,145,,,,
77,up,Bad Gyal,La Joia,79,5,27,,,,
78,down,Rauw Alejandro,PLAYA SATURNO,59,2,46,,,,
79,-,Cazzu,Error 93,-,10,42,,,,
80,up,Soda Stereo,MTV Unplugged: Comfort y Música para Volar,82,14,240,,,,
81,up,Romeo Santos,"Fórmula, Vol. 1 (Deluxe Edition)",92,29,110,,,,
82,down,Feid,"MOR, No Le Temas a La Oscuridad",81,1,43,,,,
83,up,La Sonora Malecon & Lucho Lambis,La Sonora Malecón,91,38,12,,,,
84,down,Danna Paola,CHILDSTAR,77,14,12,,,,
85,up,Soda Stereo,Canción Animal,87,21,217,,,,
86,down,Mora,Microdosis,64,1,116,,,,
87,-,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,-,2,89,,,,
88,up,Tiro De Gracia,Ser Humano,99,44,97,,,,
89,-,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,-,3,26,,,,
90,-,Rauw Alejandro,SATURNO,-,3,80,,,,
91,-,"Rich Music LTD, Sech & Dalex","The Academy (feat. Justin Quiles, Lenny Tavárez & Feid)",-,1,187,83,2019-11-10,78,2020-02-16
92,-,Quevedo,DONDE QUIERO ESTAR,-,1,67,,,,
93,down,Los Bunkers,La Velocidad de la Luz,75,28,17,,,,
94,-,Un Corazón,KINTSUGI,-,43,6,,,,
95,-,Clara Terán,Canciones de Cuna,-,88,5,,,,
96,up,Bizarrap & Milo j,en dormir sin Madrid (deluxe) - EP,100,66,6,,,,
97,down,Rauw Alejandro,VICE VERSA,78,1,153,,,,
98,-,Bryartz,"BLACK YAYO, VOL 1",-,39,14,,,,
99,-,Luis Miguel,Romance,-,29,43,,,,
100,-,Silvio Rodríguez,Al Final de Este Viaje...,-,41,78,,,,
