Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jere Klein,ARES KLEIN,1,1,6,,,,
2,up,Kidd Voodoo,"Los Rompecorazones, Vol. 2",2,1,19,,,,
3,up,Cris Mj,Partyson,4,1,35,,,,
4,up,DrefQuila,Los Sentimientos De un Robot,7,1,8,,,,
5,up,Varios Artistas,Reggaetón Old School - Lo Mejor Del Reggaetón Antiguo,8,5,34,,,,
6,down,Pablo Chill-E,Los Gangsters También Lloran,5,1,15,,,,
7,up,Bad Bunny,Un Verano Sin Ti,9,1,113,,,,
8,up,Emilia,.mp3,16,2,36,,,,
9,up,Trueno,EL ÚLTIMO BAILE,46,9,2,,,,
10,down,Peso Pluma,ÉXODO,3,3,3,,,,
11,up,Tainy,DATA,18,1,58,,,,
12,down,Bad Bunny,nadie sabe lo que va a pasar mañana,10,1,39,,,,
13,up,Taiko,OFFSIDE - EP,34,13,2,,,,
14,down,Dei V,Quién es Dei V?,6,2,4,,,,
15,down,Easykid,"Sorry, Estoy en Mi Darkera",11,1,50,,,,
16,down,Anuel AA,Real Hasta la Muerte,12,4,244,,,,
17,down,KAROL G,MAÑANA SERÁ BONITO,13,1,74,,,,
18,down,Álvaro Díaz,SAYONARA,14,2,10,,,,
19,up,Bad Bunny,YHLQMDLG,21,1,227,40,2020-03-01,4,2020-03-08
20,down,Jere Klein,ÉNFASIS,17,1,32,,,,
21,down,Nathy Peluso,GRASA,15,6,7,,,,
22,down,Cris Mj,Welcome To My World,19,1,85,,,,
23,up,Mora,ESTRELLA,28,1,45,,,,
24,down,Easykid & Dysbit,Días Antes de la Darkera - EP,22,3,31,,,,
25,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),25,1,48,,,,
26,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,33,1,189,16,2020-11-29,3,2020-12-06
27,down,Giuliano Yankees,Lo Que Valgo Es Caro (Parte 1),20,1,22,,,,
28,up,Benja Valencia,Y8 Todo Lo Que Nunca Te Dije,70,28,2,,,,
29,up,TINI,un mechón de pelo,31,5,13,,,,
31,up,Bad Bunny,X 100PRE,39,2,244,66,2019-11-17,51,2019-11-24
32,down,Harry Nach,Flints,26,4,16,,,,
33,down,Camilo,cuatro,23,14,7,,,,
34,up,Anuel AA,LLNM2,35,1,85,,,,
35,down,Rels B,a new star (1 9 9 3),30,3,11,,,,
36,up,Quevedo,DONDE QUIERO ESTAR,92,1,70,,,,
37,down,Anuel AA,Las Leyendas Nunca Mueren,36,1,138,,,,
38,up,Lyanno,PARA TODAS LAS MAMACITAS,71,38,2,,,,
39,up,"Piero 47, fakinsalo & samp filtra",TRAPSTAR - EP,78,39,2,,,,
40,down,Carín León,"Boca Chueca, Vol. 1",27,13,6,,,,
41,up,ROSALÍA,MOTOMAMI +,42,3,96,,,,
42,down,Gustavo Cerati,Bocanada,40,20,237,,,,
43,up,Myke Towers,Easy Money Baby,50,1,232,63,2020-01-26,20,2020-02-02
44,down,Milo j,111,32,10,26,,,,
45,down,Luis Fonsi,El Viaje,29,10,10,,,,
46,up,Los Prisioneros,Corazones,61,11,244,,,,
47,down,Feid & Yandel,MANIFESTING 20-05 - EP,44,3,13,,,,
48,down,Shakira,Las Mujeres Ya No Lloran,37,2,21,,,,
