Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,239,94,2019-10-06,15,2019-10-20
2,up,The Jolly Boys,Great Expectation,2,1,240,,,,
3,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),3,2,240,,,,
4,up,Locomondo,Locomondo (Live),4,1,239,,,,
5,up,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,5,3,240,,,,
6,up,UB40,"The Best of UB40, Vol. 1 & 2",6,1,238,,,,
7,up,Snoop Lion,Reincarnated (Deluxe Version),7,6,240,,,,
8,up,Locomondo,12 Meres Sti Jamaica,8,3,240,,,,
9,up,Pupajim,TV Addict / Business of War - Single,9,8,240,,,,
10,up,Easy Star All-Stars,Radiodread,10,9,240,,,,
11,up,Various Artists,70s Reggae Dub Collection,11,11,240,,,,
12,up,Varios Artistas,Vintage Reggae Café,12,12,240,,,,
13,up,Peter Tosh,Legalize It,13,13,240,,,,
14,up,Nat Birchall Meets Al Breadwinner,Upright Living,14,7,172,,,,
15,up,Peter Tosh,The Gold Collection,15,2,240,,,,
16,up,Verschiedene Interpreten,100 Reggae & Ska Hits,16,4,240,,,,
17,up,Groundation,A Miracle,17,17,240,,,,
18,up,Maxi Priest,Easy To Love,18,18,240,,,,
19,up,Flowering Inferno & Quantic,Dog With A Rope (Quantic Presenta Flowering Inferno),20,19,240,,,,
20,up,The Congos,Heart of the Congos,21,20,240,,,,
21,up,Osibisa,Sunshine Day - The Hits,22,21,240,,,,
22,up,Various Artists,Studio One Soul,23,3,108,,,,
23,up,Rhythm & Sound,Rhythm & Sound w/the Artists,24,16,231,,,,
24,up,Bob Marley & The Wailers,Legend (Deluxe Edition),25,3,158,,,,
25,up,Locomondo,Radio,26,24,239,,,,
26,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,27,3,217,,,,
27,up,Locomondo,Odysseia,28,5,240,,,,
28,up,Stick Figure,Set in Stone,29,5,143,,,,
29,up,Locomondo,Me Wanna Dance,30,13,240,,,,
30,up,Varios Artistas,"Vintage Reggae Café, Vol. 2",31,13,199,,,,
31,up,UB40,The Very Best of UB40: 1980-2000,32,5,239,,,,
32,up,Congo Natty,Jungle Revolution (Bonus Track Version),33,31,162,,,,
