Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,234,94,2019-10-06,15,2019-10-20
2,up,"Dim Angelo, Maria Peidi & Cafe De Anatolia",Dle Yaman - EP,32,2,2,,,,
3,down,The Jolly Boys,Great Expectation,2,1,235,,,,
4,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),3,2,235,,,,
5,down,Locomondo,Locomondo (Live),4,1,234,,,,
6,down,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,5,3,235,,,,
7,down,UB40,"The Best of UB40, Vol. 1 & 2",6,1,233,,,,
8,down,Snoop Lion,Reincarnated (Deluxe Version),7,6,235,,,,
9,down,Locomondo,12 Meres Sti Jamaica,8,3,235,,,,
10,down,Pupajim,TV Addict / Business of War - Single,9,8,235,,,,
11,down,Easy Star All-Stars,Radiodread,10,9,235,,,,
12,down,Various Artists,70s Reggae Dub Collection,11,11,235,,,,
13,down,Varios Artistas,Vintage Reggae Café,12,12,235,,,,
14,down,Peter Tosh,Legalize It,13,13,235,,,,
15,down,Nat Birchall Meets Al Breadwinner,Upright Living,14,7,167,,,,
16,down,Peter Tosh,The Gold Collection,15,2,235,,,,
17,down,Verschiedene Interpreten,100 Reggae & Ska Hits,16,4,235,,,,
18,down,Groundation,A Miracle,17,17,235,,,,
19,down,Maxi Priest,Easy To Love,18,18,235,,,,
20,down,Flowering Inferno & Quantic,Dog With A Rope (Quantic Presenta Flowering Inferno),19,19,235,,,,
21,down,The Congos,Heart of the Congos,20,20,235,,,,
22,down,Osibisa,Sunshine Day - The Hits,21,21,235,,,,
23,down,Various Artists,Studio One Soul,22,3,103,,,,
24,down,Rhythm & Sound,Rhythm & Sound w/the Artists,23,16,226,,,,
25,down,Bob Marley & The Wailers,Legend (Deluxe Edition),24,3,153,,,,
26,down,Locomondo,Radio,25,24,234,,,,
27,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,26,3,212,,,,
28,down,Locomondo,Odysseia,27,5,235,,,,
29,down,Stick Figure,Set in Stone,28,5,138,,,,
30,down,Locomondo,Me Wanna Dance,29,13,235,,,,
31,down,Varios Artistas,"Vintage Reggae Café, Vol. 2",30,13,194,,,,
32,down,UB40,The Very Best of UB40: 1980-2000,31,5,234,,,,
