Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,241,94,2019-10-06,15,2019-10-20
2,up,The Jolly Boys,Great Expectation,2,1,242,,,,
3,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),3,2,242,,,,
4,up,Locomondo,Locomondo (Live),4,1,241,,,,
5,up,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,5,3,242,,,,
6,up,UB40,"The Best of UB40, Vol. 1 & 2",6,1,240,,,,
7,up,Snoop Lion,Reincarnated (Deluxe Version),7,6,242,,,,
8,up,Locomondo,12 Meres Sti Jamaica,8,3,242,,,,
9,up,Pupajim,TV Addict / Business of War - Single,9,8,242,,,,
10,up,Easy Star All-Stars,Radiodread,10,9,242,,,,
11,up,Various Artists,70s Reggae Dub Collection,11,11,242,,,,
12,up,Varios Artistas,Vintage Reggae Café,12,12,242,,,,
13,up,Peter Tosh,Legalize It,13,13,242,,,,
14,up,Nat Birchall Meets Al Breadwinner,Upright Living,14,7,174,,,,
15,up,Peter Tosh,The Gold Collection,15,2,242,,,,
16,up,Verschiedene Interpreten,100 Reggae & Ska Hits,16,4,242,,,,
17,up,Groundation,A Miracle,17,17,242,,,,
18,up,Maxi Priest,Easy To Love,18,18,242,,,,
19,up,Flowering Inferno & Quantic,Dog With A Rope (Quantic Presenta Flowering Inferno),19,19,242,,,,
20,up,The Congos,Heart of the Congos,20,20,242,,,,
21,up,Osibisa,Sunshine Day - The Hits,21,21,242,,,,
22,up,Various Artists,Studio One Soul,22,3,110,,,,
23,up,Rhythm & Sound,Rhythm & Sound w/the Artists,23,16,233,,,,
24,up,Bob Marley & The Wailers,Legend (Deluxe Edition),24,3,160,,,,
25,up,Locomondo,Radio,25,24,241,,,,
26,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,26,3,219,,,,
27,up,Locomondo,Odysseia,27,5,242,,,,
28,up,Stick Figure,Set in Stone,28,5,145,,,,
29,up,Locomondo,Me Wanna Dance,29,13,242,,,,
30,up,Varios Artistas,"Vintage Reggae Café, Vol. 2",30,13,201,,,,
31,up,UB40,The Very Best of UB40: 1980-2000,31,5,241,,,,
