Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,2,,,,
2,up,Adele,25,3,1,226,26,2019-10-06,20,2020-01-05
3,up,Coldplay,Ghost Stories,4,2,191,32,2019-10-06,32,2019-10-06
4,up,Boney M.,Christmas With Boney M.,5,1,218,,,,
5,up,Ed Sheeran,x (Deluxe Edition),6,3,221,,,,
6,up,Adele,21,7,4,199,29,2019-10-06,11,2019-10-20
7,up,George Ezra,Wanted On Voyage (Deluxe),9,4,189,,,,
8,up,Michael Bublé,Christmas (Deluxe Special Edition),10,2,209,89,2019-11-10,3,2019-12-29
9,up,Karen Zoid,"Republiek Van Zoid Afrika, Vol. 2",30,5,194,,,,
10,up,Coldplay,A Head Full of Dreams,11,6,173,79,2019-10-06,72,2019-10-13
11,up,Beyoncé,BEYONCÉ,12,5,162,86,2019-10-06,75,2019-10-20
12,-,Babalwa M,Pisces,-,12,1,,,,
13,up,Michael Bublé,To Be Loved,13,9,169,,,,
14,up,One Direction,Made In The A.M. (Deluxe Edition),15,8,138,37,2020-07-26,37,2020-07-26
15,down,Bethel Music,Have It All (Live),14,9,134,,,,
16,up,Ed Sheeran,x,16,10,132,44,2020-05-03,44,2020-05-03
17,up,P!nk,The Truth About Love (Deluxe Version),17,11,131,,,,
18,up,Bethel Music,You Make Me Brave (Live),18,13,126,,,,
19,up,Various Artists,80s 100 Hits,19,10,125,,,,
20,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],20,12,105,,,,
21,up,Nickelback,"The Best of Nickelback, Vol. 1",21,10,103,,,,
22,-,One Direction,Midnight Memories (Deluxe Edition),-,7,142,97,2019-10-06,49,2020-07-26
23,up,One Direction,FOUR (The Ultimate Edition),23,14,106,47,2020-07-26,47,2020-07-26
24,up,Hillsong UNITED,Empires,24,14,110,,,,
25,up,David Guetta,Listen,25,16,98,,,,
26,up,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),26,16,103,23,2019-10-06,12,2021-01-31
27,up,Tracy Chapman,Tracy Chapman,27,14,83,,,,
28,up,Fleetwood Mac,Greatest Hits,28,15,98,42,2019-10-20,42,2019-10-20
29,up,P!nk,Beautiful Trauma,29,18,91,,,,
30,up,Various Artists,80s 100 Hits – Volume 2,31,17,90,,,,
31,up,Hillsong Worship,OPEN HEAVEN / River Wild,32,20,73,,,,
32,up,Various Artists,RSG 100 Van Die Grootste Afrikaanse Treffers,33,9,76,,,,
33,up,Hillsong UNITED,Zion (Deluxe Edition),68,22,64,,,,
34,-,Ed Sheeran,÷ (Deluxe),-,1,211,78,2019-10-06,36,2020-01-05
35,-,Zoë Modiga,nomthandazo,-,35,1,,,,
36,-,St. Vincent,All Born Screaming,-,36,1,,,,
37,-,MONDO GROSSO,Labyrinth - EP,-,37,1,,,,
38,-,NOFX,Half Album - EP,-,38,1,,,,
39,-,Lucid,Conversations,-,39,1,,,,
40,-,Marc Almond,Orpheus In Exile: The Songs Of Vadim Kozin,-,40,1,,,,
41,-,CeCe Winans,More Than This,-,41,1,,,,
42,-,Howard Jones,Celebrating Together (The 40th Anniversary EP),-,42,1,,,,
43,-,The Manhattan Transfer,The Very Best Of The Manhattan Transfer,-,43,1,,,,
44,-,ABBA,Gold: Greatest Hits (40th Anniversary Edition),-,5,96,,,,
45,-,D:Ream,The Power (Of All the Love In the World),-,45,2,,,,
46,-,HAUSER,Classic II,-,46,1,,,,
47,-,Pet Shop Boys,Nonetheless,-,47,1,,,,
48,-,D:Ream,The Best Thing,-,39,2,,,,
49,-,UMngomezulu,The Healing Process - EP,-,49,1,,,,
50,-,Verschillende artiesten,Oneness (Remixed),-,50,1,,,,
51,-,YUQI,YUQ1,-,51,1,,,,
52,-,Dustinho,Keep It Healthy,-,52,1,,,,
53,-,H' & Them,To Each a Robbery - EP,-,53,1,,,,
54,-,Pretty Mhlongo,Holy Spirit I Love You Song - EP,-,54,1,,,,
55,-,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),-,55,1,,,,
56,-,The Bangles,Sweetheart of the Sun,-,56,1,,,,
57,-,Various Artists,60's Soul,-,57,1,,,,
58,-,The Bangles,Doll Revolution,-,58,1,,,,
59,-,The Bangles,Different Light,-,59,1,,,,
60,-,Hillsong Worship,let there be light. (Deluxe Version),-,17,82,,,,
61,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,8,8,2,,,,
