Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,19,1,2,,,,
2,up,Future & Metro Boomin,WE DON'T TRUST YOU,3,1,6,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,30,3,2,,,,
4,up,Chris Brown,11:11 (Deluxe),4,4,3,,,,
5,up,Kelvin Momo,Kurhula,6,1,21,,,,
6,down,J. Cole,Might Delete Later,2,1,4,,,,
7,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),12,7,4,,,,
8,up,Mellow & Sleazy,Midnight In Sunnyside 3,52,8,2,,,,
9,down,Tyla,TYLA,7,2,22,,,,
10,up,Kabza De Small & Mthunzi,Isimo,10,1,27,,,,
11,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,1,1,3,,,,
12,down,Shakes & Les,Funk Series,5,2,4,,,,
13,down,Beyoncé,COWBOY CARTER,9,2,5,,,,
14,-,Babalwa M,Pisces,-,14,1,,,,
15,down,Riaan Benadé,Die Lot,8,8,3,,,,
16,down,MaWhoo,The Sound of Magic,11,4,4,,,,
17,down,Ariana Grande,eternal sunshine (slightly deluxe),13,1,7,,,,
18,down,Kelvin Momo,Amukelani,16,1,73,,,,
19,down,Drake,For All The Dogs Scary Hours Edition,17,1,24,,,,
20,up,Bryson Tiller,Bryson Tiller,21,7,5,,,,
21,down,Benson Boone,Fireworks & Rollerblades,15,13,6,,,,
22,down,Big Zulu,Ngises'Congweni,20,6,5,,,,
23,down,Concrete Boys,It's Us Vol. 1,18,11,4,,,,
24,down,Mmuso Worship,"Jesus To the City, Vol. 2 (Live)",23,3,7,,,,
25,down,Brendan Peyper,Omdat Jy Mag,14,9,4,,,,
26,down,Xolly Mncwango,"Unusual (Live At Cedarwoods of Sandton, 2023)",25,9,12,,,,
27,down,21 Savage,american dream,22,1,16,,,,
28,up,"Rain Sounds Lab, Rain & Nature Sounds",Rain Sounds,31,24,38,,,,
29,down,Nemzzz,DO NOT DISTURB (DELUXE),24,4,6,,,,
30,down,Spirit of Praise,"Spirit Of Praise, Vol. 9 (Live)",29,3,34,,,,
31,down,Travis Scott,UTOPIA,26,1,40,,,,
32,down,Doja Cat,Scarlet 2 CLAUDE,27,21,4,,,,
33,up,Drake,Take Care (Deluxe Version),33,13,224,100,2020-11-22,100,2020-11-22
34,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,28,3,11,,,,
35,up,Drake,Certified Lover Boy,36,1,139,,,,
