Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,6ix9ine,GOOBA,-,1,1,100,2020-05-10,2,2020-05-17
2,down,Fred De Palma,Una volta ancora (feat. Ana Mena),1,1,28,,,,
3,down,Gaia,Chega,2,1,8,,,,
4,down,Ghali,Good Times,3,3,12,,,,
5,up,Benji & Fede,Dove e quando,5,2,28,,,,
6,down,Francesco Gabbani,Viceversa,4,1,15,,,,
7,down,Tones and I,Dance Monkey,6,1,28,6,2019-10-06,1,2019-11-10
8,up,Shiva & Eiffel 65,Auto Blu,10,1,7,,,,
9,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),7,2,28,,,,
10,down,Mr.Rain,Fiori di Chernobyl,8,7,9,,,,
11,up,"Boro Boro, Geolier & Andry The Hitmaker",Nena,13,10,5,,,,
12,down,Elettra Lamborghini,Musica (E il resto scompare),9,2,15,,,,
13,down,Mahmood,Rapide,11,5,17,,,,
14,up,Moderup & Marco Calone,Stasera (feat. Marco Calone),20,14,7,,,,
15,up,Emanuele Aloia,Il bacio di Klimt,21,4,3,,,,
16,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,29,2,4,74,2020-04-19,18,2020-08-09
17,down,Anna,Bando,14,2,12,,,,
18,up,Ludwig,Domani ci passa,18,18,10,,,,
19,down,Elodie & Marracash,Margarita,15,3,28,,,,
20,-,ITALIAN ALLSTARS 4 LIFE,MA IL CIELO È SEMPRE BLU (ITALIANSTARS4LIFE),-,20,1,,,,
21,down,Diodato,Fai rumore,16,1,15,,,,
22,down,KAROL G & Nicki Minaj,Tusa,19,16,24,29,2019-11-17,5,2020-02-02
23,down,Travis Scott,SICKO MODE,12,12,3,48,2020-04-26,9,2020-05-03
24,-,Dark Polo Gang & Tony Effe,Amiri Boys (feat. Capo Plaza),-,24,1,,,,
25,-,Dark Polo Gang & Anna,Biberon (feat. DrefGold),-,25,1,,,,
26,up,Achille Lauro,16 marzo (feat. Gow Tribe),28,14,5,,,,
27,down,Irama,Arrogante,22,6,28,,,,
28,up,Me contro Te,La vendetta del Signor S,32,4,25,,,,
29,-,Ariana Grande & Justin Bieber,Stuck with U,-,29,1,95,2020-05-10,3,2020-05-17
30,down,Ayewaken,Blinding Lights,25,17,19,82,2020-01-26,44,2020-04-19
31,up,SAINt JHN,Roses (Imanbek Remix Extended),39,28,8,84,2020-04-05,61,2020-05-24
32,down,FASMA & GG,2000,24,4,15,,,,
33,up,Frah Quintale & Giorgio Poi,Missili,69,26,2,,,,
34,down,Niko Pandetta,Danza (feat. Marco Calone & Pino Franzese),30,14,28,,,,
35,up,Powfu,Death Bed (feat. beabadoobee),40,34,6,100,2020-03-01,7,2020-04-26
36,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,26,7,28,,,,
37,down,Cara & Fedez,Le feste di Pablo,27,15,5,,,,
38,down,Travis Scott,goosebumps,23,16,3,89,2020-04-26,18,2020-05-03
39,down,J-AX,Supercalifragili,37,25,8,,,,
40,down,Doja Cat,Boss Bitch,33,33,11,60,2020-03-22,23,2020-04-26
41,-,"Dark Polo Gang, Tony Effe & MamboLosco",4L,-,41,1,,,,
42,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),36,25,15,3,2019-10-06,3,2019-10-06
43,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,31,8,28,,,,
44,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),34,6,28,60,2019-10-20,7,2019-11-17
45,up,Rauw Alejandro & Chencho Corleone,El Efecto,58,30,4,76,2020-06-14,72,2020-07-05
46,down,Fred De Palma & Sofía Reyes,Il tuo profumo,43,12,27,,,,
47,down,tha Supreme,blun7 a swishland,35,4,27,,,,
48,up,Shade,La hit dell'estate,48,19,18,,,,
49,down,Aya Nakamura,Pookie,44,4,28,,,,
50,down,J-AX,Sarò scemo,41,6,18,,,,
51,up,Giulia Molino,Va tutto bene,54,41,7,,,,
52,-,"Dark Polo Gang, Pyrex & Wayne Santana",Savage (feat. Tedua),-,52,1,,,,
53,-,Dark Polo Gang & Tony Effe,Pussy (feat. Lazza & Salmo),-,53,1,,,,
54,down,Ghali,Boogieman (feat. Salmo),45,7,17,,,,
55,down,Pinguini Tattici Nucleari,Ringo Starr,38,8,15,,,,
56,down,Rocco Hunt,Stu core t'apparten,49,9,18,,,,
57,down,Levante,Tikibombom,50,13,14,,,,
58,up,DANDY TURNER,Sei bella come Roma,64,31,19,,,,
59,up,Marracash & Elisa,Neon: Le ali,71,42,9,,,,
60,down,"Neves17, Geolier & Lele Blade","Fuego (Prod. Poison Beatz, Tom Trigger)",59,13,15,,,,
61,up,Pinguini Tattici Nucleari,Ridere,63,26,2,,,,
62,down,Lewis Capaldi,Before You Go,57,34,17,45,2019-11-24,10,2020-08-30
63,up,Rino Gaetano,Ma il cielo è sempre più blu (Extended Version),78,23,9,,,,
64,up,Doja Cat,Say So (feat. Nicki Minaj),67,62,10,57,2020-03-08,13,2020-05-10
65,up,Tiziano Ferro,Amici per errore,74,41,13,,,,
66,down,Elodie,Andromeda,55,5,15,,,,
67,-,6ix9ine,BEBE (feat. Anuel AA),-,67,1,,,,
68,down,Shade,Allora ciao,62,6,18,,,,
69,down,Travis Scott,HIGHEST IN THE ROOM,52,26,6,35,2019-10-06,2,2019-10-13
70,down,Lewis Swift,Wait for You,66,28,21,85,2019-10-06,68,2019-10-13
71,down,Tommaso Paradiso,Ma lo vuoi capire?,56,13,4,,,,
72,down,Baby K,Buenos Aires,60,39,9,,,,
73,down,Megan Thee Stallion,Savage,70,66,6,61,2020-03-22,14,2020-04-19
74,down,Il Tre,"Cracovia, Pt. 3",46,46,2,,,,
75,down,Shakira & Anuel AA,Me Gusta,61,49,15,73,2020-01-19,50,2020-03-15
76,down,Dua Lipa,Physical (feat. Hwa Sa),72,42,13,,,,
77,up,Future,Life Is Good (feat. Drake),82,38,8,86,2020-01-12,6,2020-01-19
78,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,51,9,3,65,2020-04-26,1,2020-05-03
79,up,Christina Perri,A Thousand Years,93,79,2,,,,
80,down,Le Vibrazioni,Dov'è,68,4,15,,,,
81,-,Dark Polo Gang & Pyrex,Dark Love Gang (feat. Ketama126),-,21,3,,,,
82,down,Drake,Toosie Slide,80,58,5,65,2020-04-05,2,2020-04-26
83,-,"Dark Polo Gang, Tony Effe & Pyrex",#FREETRAFFIK (feat. Traffik & Oni One),-,83,1,,,,
84,-,"Dark Polo Gang, Wayne Santana & Boro Boro",No Stupid (feat. Samurai Jay),-,84,1,,,,
85,down,Billie Eilish & Khalid,lovely,83,51,9,62,2020-02-02,62,2020-02-02
86,-,Emanuele Aloia,Girasoli,-,57,5,,,,
87,-,MamboLosco & Nardi,Il passo (feat. Samurai Jay),-,81,1,,,,
88,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],86,32,8,,,,
89,down,DrefGold & FSK SATELLITE,Snitch e impicci,85,16,11,,,,
90,down,Becky G.,MALA SANTA,88,49,17,87,2019-10-27,87,2019-10-27
91,up,VillaBanks,Chupa Chupa,95,73,4,,,,
92,down,LINKIN PARK,In the End,91,60,9,,,,
93,down,Sofia Tornambene,A DOMANI PER SEMPRE,89,26,9,,,,
94,down,Dat Boi Dee,"Vamos Pa La Banca (feat. Geolier, Samurai Jay & Lele Blade)",92,24,11,,,,
95,down,Vicetone & Tony Igy,Astronomia,81,63,6,99,2020-04-05,44,2020-04-12
96,-,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,-,39,1,,,,
97,up,Dua Lipa,Break My Heart,97,71,5,97,2020-03-29,5,2020-06-28
