Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fiordaligi,L'ultima Poesia,1,1,7,,,,
2,up,Rose Villain,COME UN TUONO (feat. Guè),2,2,10,,,,
3,up,Mahmood,TUTA GOLD,3,1,15,,,,
4,up,Annalisa,Sinceramente,4,1,15,,,,
5,up,Lazza,100 MESSAGGI,5,4,12,,,,
6,up,Angelina Mango,La noia,6,2,15,,,,
7,-,Geolier,EL PIBE DE ORO,-,4,1,,,,
8,-,Floymenor,Gata Only,-,8,1,,,,
9,down,Ghali,Casa Mia,7,5,15,,,,
10,down,Geolier,"I P’ ME, TU P’ TE",8,3,15,,,,
11,down,Le-One & VTR,ADDO STAJE (Ride it RMX),9,8,6,,,,
12,down,Rose Villain,CLICK BOOM!,10,9,15,,,,
13,down,Ricchi & Poveri,Ma non tutta la vita,12,7,15,,,,
14,-,Ultimo,ALTROVE,-,14,1,,,,
15,down,Tony Effe,MIU MIU,13,8,9,,,,
16,down,Emma,APNEA,15,10,15,,,,
17,down,The Kolors,UN RAGAZZO UNA RAGAZZA,14,6,15,,,,
18,up,SLF & Geolier,"SARÒ CON TE (feat. Lele Blade, Vale Lambo, MV Killa, Yung Snapp) [Original Soundtrack]",29,13,2,,,,
19,-,ATYPISK & Gilli,Plata O Plomo,-,19,1,,,,
20,-,ANNA & Lazza,BBE,-,20,1,,,,
21,up,Petit,MAMMAMÌ,36,7,2,,,,
22,down,"AVA, ANNA & Capo Plaza",VETRI NERI,21,1,49,,,,
23,up,Peer Produces,Peero Perro,44,21,3,,,,
24,down,Angelina Mango,Che t'o dico a fa',22,1,32,,,,
25,down,Baby Gang,Miez A Via (feat. Geolier),23,17,3,,,,
26,down,Gemelli Diversi,Tu no,19,4,14,,,,
27,-,Adam Beyer,Code Is the Code,-,27,1,,,,
28,down,"Tony Effe, Bresh & Tedua",DOPO LE 4,18,15,9,,,,
29,-,Ghali,Paprika,-,29,1,,,,
30,-,Anna Clementi,Tornerai,-,30,1,,,,
31,down,Loredana Bertè,Pazza,25,9,14,,,,
32,down,Alfa,Vai!,28,10,15,,,,
33,down,Capo Plaza,Soldi Arrotolati,20,20,2,,,,
34,down,Benson Boone,Beautiful Things,33,22,15,,,,
35,up,bnkr44 & Pino D'Angiò,MA CHE IDEA,38,27,13,,,,
36,-,LIBERATO,LUCIA (STAY WITH ME),-,36,1,,,,
37,up,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",37,1,31,,,,
38,down,Baby Gang & Higashi,"Sola (feat. Lazza, Tedua)",26,18,3,,,,
39,up,Olly & JVLI,Devastante,47,36,9,,,,
40,up,Mida,ROSSOFUOCO,50,2,27,,,,
41,down,Baby Gang & Higashi,Madame (feat. Sfera Ebbasta),35,20,3,,,,
42,-,DJ Comento,I Like the Way You Kiss Me,-,34,3,,,,
43,down,El Chapo Junior & DJ Princex,Gangsta Freestyle,39,38,2,,,,
44,up,Mango,La Rondine,46,2,16,,,,
45,-,Giudy TB,Scappo,-,45,1,,,,
46,down,Baby Gang,"Adrenalina (feat. BLANCO, Marracash)",40,25,5,,,,
47,up,Gianni Fiorellino,Che si',51,46,4,,,,
48,down,Artie 5ive,00,41,22,7,,,,
49,up,Il Volo,Capolavoro,57,16,15,,,,
50,up,Disturbed,The Sound of Silence,52,43,12,,,,
51,down,Afro Legends,Me Siento Bien,42,41,4,,,,
52,-,Don Joe,"Istinto Animale (feat. Annalisa, Ernia & Guè)",-,52,1,,,,
53,-,Teddy Swims & Freak Freely,Lose Control (Live),-,50,5,,,,
54,down,Capo Plaza,Acqua Passata,30,30,10,,,,
55,down,Capo Plaza,Ancora Qua,34,34,2,,,,
56,down,Clara,DIAMANTI GREZZI,49,12,15,,,,
57,up,"Niko Pandetta, Tempoxso & Janax",N'ata Cundanna,61,50,7,,,,
58,down,VMonster,PACTO,56,53,6,,,,
59,-,Lana Del Rey,I Can Fly,-,30,2,,,,
60,-,Rocco Hunt & Ana Mena,Un bacio all'improvviso,-,3,57,,,,
61,down,Elmatadormc7,El Matador (From the Netflix Rap Show “Nuova Scena”),53,26,10,,,,
62,down,Capo Plaza,Money Rain,17,17,2,,,,
63,up,Kissin' Black,Veleno,74,59,5,,,,
64,up,Andrea Sannino,Murì pe' tte,65,64,2,,,,
65,down,Fabri Fibra,In Italia 2024 (feat. Emma & Baby Gang),63,15,12,,,,
66,down,Mr.Rain,DUE ALTALENE,59,10,15,,,,
67,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,83,59,2,,,,
68,up,Fred De Palma,D'estate non vale (feat. Ana Mena),76,68,5,,,,
69,down,Sofia Nzau,Mwaki,68,68,2,,,,
70,down,Emma,FEMME FATALE,62,42,2,,,,
71,up,Rhove & Capo Plaza,Alè,85,62,7,,,,
72,-,ARZ,Emirates,-,18,7,,,,
73,down,Baby Gang & Higashi,Bloods & Crips,55,26,3,,,,
74,down,Eli Malaj & Rati,Dum Tak,70,65,7,,,,
75,-,DJ Melo,Que Pasa Que Pasa,-,59,1,,,,
76,up,Dargen D'Amico,Sincero / Sincera (Seconda stesura),95,74,3,,,,
77,up,The Moon Dogs,Tank Full of Fuel,78,49,8,,,,
78,up,Rocco Hunt,Musica Italiana,89,73,6,,,,
79,up,ANNA,VIENI DALLA BADDIE (interlude),91,56,4,,,,
80,up,Alessandra Amoroso,Fino a qui,87,22,15,,,,
81,down,Mahmood & Geolier,PERSONALE,73,27,10,,,,
82,-,Ultimo,Piccola stella,-,20,20,,,,
83,down,Tony Effe,ICON,72,57,9,,,,
84,down,Baby Gang & Higashi,Assistente Sociale (feat. Simba La Rue),71,36,3,,,,
85,down,El Chapo Junior & DJ Princex,Plaza Freestyle,81,29,19,,,,
86,-,Krankenhaus,Extasi - Extano,-,3,53,,,,
87,-,Articolo 31,PEYOTE (feat. Fabri Fibra & Rocco Hunt),-,87,1,,,,
88,-,Joost,Europapa,-,88,1,,,,
89,down,Capo Plaza,Sottovuoto,45,45,2,,,,
90,down,Fiorella Mannoia,Mariposa,86,10,15,,,,
91,down,Amy Winehouse,Back to Black,82,74,13,,,,
92,down,Sarah,SEXY MAGICA,79,47,2,,,,
93,down,Baby Gang,Gangster (feat. Paky),64,19,3,,,,
94,down,Dargen D'Amico,Onda Alta,90,11,15,,,,
95,down,Capo Plaza,Ferite,32,32,2,,,,
96,-,Dua Lipa,Training Season (Mixed),-,96,1,,,,
97,down,Baby Gang & Higashi,Guerra,77,31,3,,,,
98,-,Ultimo,Vieni nel mio cuore,-,13,35,,,,
99,-,6ix9ine,MALA (feat. Anuel AA),-,99,1,,,,
