Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rocco Hunt & Ana Mena,A un passo dalla luna,2,1,7,,,,
2,down,BoomDaBash & Alessandra Amoroso,Karaoke,1,1,10,,,,
3,up,Baby K,Non mi basta più (Special Guest Chiara Ferragni),4,2,8,,,,
4,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,3,4,87,2020-08-16,73,2020-09-27
5,up,Fred De Palma,Paloma (feat. Anitta),6,3,7,,,,
6,down,Irama,Mediterranea,5,1,14,,,,
7,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",7,4,8,,,,
8,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,8,3,10,,,,
9,up,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,10,8,8,,,,
10,up,Jason Smith,Savage Love (feat. Devon Derulo),11,10,6,59,2020-07-19,41,2020-08-09
11,up,"Mahmood, Sfera Ebbasta & Feid",Dorado,12,7,6,,,,
12,down,"Guè Pequeno, Rose Villain & Luchè",Chico,9,9,8,,,,
13,up,Fedez & Robert Miles,Bimbi per strada (Children),15,11,10,,,,
14,up,Shade,Autostop,14,7,9,,,,
15,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),18,2,42,,,,
16,up,Elodie,Guaranà,17,8,13,,,,
17,up,Emma Muscat,Sangria (feat. Astol),20,16,7,,,,
18,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,2,18,74,2020-04-19,18,2020-08-09
19,up,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),21,6,2,,,,
20,down,Random,Sono un bravo ragazzo un po' fuori di testa,19,4,13,,,,
21,down,tha Supreme,0ffline (feat. bbno$),13,8,3,,,,
22,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),23,18,9,,,,
23,up,Topic,Breaking Me (feat. A7S),24,20,12,94,2020-03-01,8,2020-08-16
24,up,Companhia do Canto Popular,Já Lá Cantam,25,22,4,,,,
25,up,AIELLO,VIENIMI (a ballare),30,23,7,,,,
26,down,Anna Tatangelo,Guapo (feat. Geolier),22,18,13,,,,
27,up,Ernia,Superclassico,31,4,9,,,,
28,up,Geolier,Moncler,28,25,6,,,,
29,down,Tiziano Tanzarella,Balla per me,26,23,4,,,,
30,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],29,29,5,57,2020-07-26,57,2020-07-26
31,down,Ghali,Good Times,27,3,26,,,,
32,up,Tones and I,Dance Monkey,33,1,42,6,2019-10-06,1,2019-11-10
33,up,Pinguini Tattici Nucleari,Ridere,35,26,16,,,,
34,down,Bracket,Mama Africa,32,20,13,,,,
35,up,Il Pagante,Portofino,37,33,7,,,,
36,up,Geolier,Capo,36,16,6,,,,
37,up,Ozuna,Caramelo,39,37,10,65,2020-06-28,27,2020-08-16
38,up,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),46,38,3,,,,
39,down,Valerio Mazzei,12 Luglio,34,9,6,,,,
40,up,LA Vision & Gigi D'Agostino,Hollywood,45,40,9,,,,
41,up,DrefGold & Sfera Ebbasta,ELEGANTE,41,8,13,,,,
42,up,Elettra Lamborghini,Musica (E il resto scompare),50,2,28,,,,
43,up,Daniele De Martino,Si cagnata (feat. Tony Colombo),49,43,5,,,,
44,up,Chadia Rodriguez & Federica Carta,Bella così,61,7,13,,,,
45,up,Nicola Siciliano,MVMA,56,44,9,,,,
46,up,Lele Blade,Prohibido,47,40,5,,,,
47,up,tha Supreme,blun7 a swishland,48,4,33,,,,
48,down,Shiva & Eiffel 65,Auto Blu,44,1,21,,,,
49,up,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),60,38,5,,,,
50,down,Ivan Granatino & Bl4ir,Caramella,43,15,11,,,,
51,up,ROSALÍA & Travis Scott,TKN,53,46,9,96,2020-05-31,21,2020-06-07
52,up,The Weeknd,In Your Eyes,55,52,13,41,2020-03-22,12,2020-03-29
53,up,6ix9ine,GOOBA,54,1,15,100,2020-05-10,2,2020-05-17
54,down,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,52,39,15,,,,
55,up,Francesco Gabbani,Shambola,57,48,5,,,,
56,up,Simoon & Face To Face,Rockstar,64,39,12,,,,
57,down,J-AX,Una voglia assurda,51,11,12,,,,
58,up,Vale pain & Rondodasosa,Louboutin,63,56,7,,,,
59,down,Achille Lauro,16 marzo (feat. Gow Tribe),58,14,19,,,,
60,down,Mr.Rain,9.3,59,37,9,,,,
61,down,6ix9ine,PUNANI,40,28,3,52,2020-08-09,52,2020-08-09
62,down,Cardi B,WAP (feat. Megan Thee Stallion),38,24,2,80,2020-08-09,1,2020-08-16
63,up,Il Tre,Te lo prometto,65,15,8,,,,
64,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,64,1,78,2020-08-16,3,2020-08-23
65,up,No.Pia.No,Me Time,78,65,3,,,,
66,up,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",70,59,13,,,,
67,-,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],-,67,1,56,2020-08-23,56,2020-08-23
68,up,BLACKPINK,How You Like That,68,17,8,3,2020-07-05,3,2020-07-05
69,down,Denis Dosio,Non mi tocchi,67,17,7,,,,
70,-,Frank Eric,Mile by Mile (feat. Chiara Prossinger) [Radiomix],-,70,1,,,,
71,up,Fabel,Mellom sol og mellom lyn,80,68,4,,,,
72,up,Niko Pandetta,Tutte e seré,81,37,4,,,,
73,-,RADICAL,#Thotmilanodm (feat. Thelonious B. & Rosa Chemical),-,73,1,,,,
74,up,GionnyScandal,Pesca,82,66,9,,,,
75,up,Lady Gaga & Ariana Grande,Rain On Me,77,7,13,75,2020-05-24,1,2020-05-31
76,up,Geolier,Na catena,76,76,11,,,,
77,down,Geolier,Sorry,72,45,6,,,,
78,down,Emanuele Aloia,Il bacio di Klimt,74,4,17,,,,
79,down,Ardian Bujupi & Xhensila,Panorama,73,58,6,,,,
80,down,Smallblanca Original,King Throne,71,71,6,,,,
81,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",90,77,3,89,2020-07-19,12,2020-08-16
82,down,Lazza & Capo Plaza,ALYX,79,70,4,,,,
83,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),94,31,3,14,2020-08-02,10,2020-08-23
84,down,Alfa & YANOMI,SuL Più BeLLo,69,41,5,,,,
85,up,EVHA & Nicola Cruz,Uiuí (Nicola Cruz Remix),86,85,2,,,,
86,down,Ski & Wok,Ma Fareshi,62,62,2,,,,
87,-,Niko Pandetta,Danza (feat. Marco Calone & Pino Franzese),-,14,39,,,,
88,up,Guè Pequeno,Pequeno,93,40,5,,,,
89,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],89,89,4,,,,
90,down,Maluma,Hawái,84,23,3,63,2020-08-09,2,2020-09-20
91,-,Roberto Murolo,Lo lu Cardillo,-,91,1,,,,
92,down,Annalisa,Houseparty,85,77,12,,,,
93,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,93,1,,,,
94,up,Moderup & Marco Calone,Stasera (feat. Marco Calone),99,14,20,,,,
95,down,MamboLosco & Boro Boro,Fallo,42,42,4,,,,
96,-,Miley Cyrus,Midnight Sky,-,96,1,14,2020-08-23,12,2020-10-25
97,down,Emis Killa & Jake La Furia,Malandrino,75,42,4,,,,
98,-,Rocco Hunt,Se mi chiami (feat. Neffa),-,76,2,,,,
99,-,Gigi D'Agostino,L'amour Toujours,-,38,1,,,,
