Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,3,,,,
2,up,Miley Cyrus,Flowers,5,2,2,,,,
3,up,"Saqqara, Johnma', Pain & BruceBrown",Non lo sai,3,1,5,,,,
4,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,2,2,2,,,,
5,-,Annalisa,Annalisa,-,2,3,,,,
6,up,Geolier,X CASO (feat. Sfera Ebbasta),6,2,3,,,,
7,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",7,1,23,,,,
8,up,Xenoula,Caramello,8,1,21,,,,
9,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),9,2,13,,,,
10,up,Medy,Arai (feat. Capo Plaza),10,10,2,,,,
11,up,Geolier,COME VUOI,12,7,3,,,,
12,down,Måneskin,THE LONELIEST,11,1,16,,,,
13,up,Alceu Valença,Tropicana (Morena Tropicana),13,2,30,,,,
14,up,Irama,A L I,14,10,9,,,,
15,-,Enrico Ruggeri,La fine del mondo,-,15,1,,,,
16,up,Dierks Bentley,The Heaven I'm Headed To,19,16,7,,,,
17,up,Shiva,Un Altro Show (feat. Geolier),29,17,9,,,,
18,down,Geolier,MONEY,17,10,10,,,,
19,up,Tananai,ABISSALE,25,19,15,,,,
20,up,Paky & Jul,La Bellavita,20,7,13,,,,
21,up,Krankenhaus,Extasi - Extano,23,3,32,,,,
22,-,Lady Gaga,Bloody Mary,-,1,7,,,,
23,down,Geolier,MONDAY (feat. Shiva & Michelangelo),21,13,3,,,,
24,up,Brian D,Faborito (Remix) [Your Favorite (Remix],26,23,9,,,,
25,down,Shiva,Alleluia (feat. Sfera Ebbasta),24,1,9,,,,
26,down,Pinguini Tattici Nucleari,Ricordi,22,4,14,,,,
27,up,Icy Subzero,MUJER,27,4,24,,,,
28,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),28,22,8,,,,
29,up,La Dolce Vita,Dolce vita,30,29,2,,,,
30,up,Bad Bunny,Tití Me Preguntó,33,9,26,,,,
31,-,Niko Pandetta & Neima Ezza,BamBamBam,-,30,1,,,,
32,up,Geolier,ME VULEV FA RUOSS,36,27,3,,,,
33,up,Lazza & Takagi & Ketra,PANICO,35,27,24,,,,
34,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],40,6,33,,,,
35,up,000000,0-0-0-0-0,37,30,16,,,,
36,down,Shiva,Take 4,34,1,12,,,,
37,down,Rocco Hunt,A' vita senz' e te (Me fa paura),32,9,12,,,,
38,up,James Hype & Miggy Dela Rosa,Ferrari,38,3,8,,,,
39,up,Irama,Ovunque Sarai,46,1,46,,,,
40,up,Chip,Snap Snap,41,21,19,,,,
41,down,Pinguini Tattici Nucleari,Giovani Wannabe,39,6,35,,,,
42,down,Måneskin,GOSSIP (feat. Tom Morello),18,18,2,,,,
43,up,Dargen D'Amico,Dove Si Balla,43,5,45,,,,
44,-,Santandrea,Ciao ciao ciao,-,44,1,,,,
45,-,Sam Smith & Kim Petras,Unholy,-,22,4,,,,
46,down,Shakira & Ozuna,Monotonía,44,28,6,,,,
47,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,51,38,8,,,,
48,up,Marracash,IMPORTANTE,52,46,3,,,,
49,up,"Ernia, Geolier & Junior K",ACQUA TONICA,49,20,10,,,,
50,-,Cordos,Tiska Tuska Tanga,-,5,28,,,,
51,down,Guè & Paky,Tuta Maphia,16,16,2,,,,
52,up,Selecta Martinique,Mentalité,63,48,10,,,,
53,up,Eminem,Mockingbird,53,47,14,,,,
54,-,Rose Villain,Fantasmi (feat. Geolier),-,35,1,,,,
55,up,Alessandra Amoroso,NOTTI BLU,56,44,10,,,,
56,up,Meghan Trainor,NO,58,52,7,,,,
57,down,Paky,Sharm El Sheikh,54,20,14,,,,
58,up,Mano Negra,Mala Vida,59,54,6,,,,
59,up,Kid Francescoli,Miss Mess,64,41,13,,,,
60,down,Geolier,RICCHEZZA,45,19,3,,,,
61,up,Carmen Twillie & Lebo M,Circle of Life,80,61,4,,,,
62,up,Ernia,Bella Fregatura (Apple Music Home Session),90,54,2,,,,
63,-,Angelina Mango,Voglia di vivere,-,55,1,,,,
64,-,Måneskin,TIMEZONE,-,64,1,,,,
65,up,Icy Subzero,PENSAVA,70,41,9,,,,
66,-,RAYE & 070 Shake,Escapism.,-,66,1,,,,
67,down,Guè,Prefissi,31,31,2,,,,
68,down,Guè,Mollami Pt.2,55,51,2,,,,
69,up,Ultimo,Ti va di stare bene,75,10,13,,,,
70,down,Geolier,LONELY,65,42,3,,,,
71,down,Butrint Imeri,Cigaren,67,63,4,,,,
72,-,Vampire Weekend,Don't Lie,-,72,1,,,,
73,-,Måneskin,IL DONO DELLA VITA,-,73,1,,,,
74,down,Vegedream,Ramenez la coupe à la maison,73,34,20,,,,
75,-,Måneskin,FEEL,-,75,1,,,,
76,down,Geolier,I AM,62,40,3,,,,
77,down,Fedez,VIOLA (feat. Salmo),74,25,15,,,,
78,up,Geolier,GIVE YOU MY LOVE,78,41,3,,,,
79,up,"Beny Jr, Morad & K y B",Sigue,85,77,4,,,,
80,up,Eminem,Without Me,86,76,20,,,,
81,up,Shakira & Rauw Alejandro,Te Felicito,82,53,8,,,,
82,up,Elodie,Ok. Respira,89,41,6,,,,
83,-,Butrint Imeri,Lule e Dashnisë,-,83,1,,,,
84,down,Geolier,MARADONA,66,29,3,,,,
85,down,Miguel,Sure Thing,84,83,3,,,,
86,down,Geolier,POCO/TROPPO,61,35,3,,,,
87,-,Flores Del Sol,Por Siempre/L'emozione non ha voce,-,77,1,,,,
88,-,Lady Gaga,Bad Romance,-,84,1,,,,
89,down,Central Cee,LET GO,81,33,6,,,,
90,up,Poker Face,Poker Face,93,75,6,,,,
91,up,Meghan Trainor,Made You Look,100,69,11,,,,
92,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),97,85,6,,,,
93,-,Måneskin,BABY SAID,-,93,1,,,,
94,-,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),-,86,2,,,,
95,-,OneRepublic,Counting Stars,-,84,10,,,,
96,-,Måneskin,GASOLINE,-,96,1,,,,
97,down,"Niko Pandetta, Tempoxso & Janax",4 di mattina,88,43,14,,,,
98,-,Rose Villain,Due facce (feat. Tedua),-,98,1,,,,
99,down,thasup,!ly (feat. Coez),87,33,17,,,,
100,down,MC L da Vinte & MC Gury,Parado No Bailão,91,53,7,,,,
