Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francesco Gabbani,Viceversa,1,1,7,,,,
2,up,Elettra Lamborghini,Musica (E il resto scompare),3,2,7,,,,
3,up,Diodato,Fai rumore,4,1,7,,,,
4,up,Tones and I,Dance Monkey,6,1,20,6,2019-10-06,1,2019-11-10
5,up,Fred De Palma,Una volta ancora (feat. Ana Mena),8,1,20,,,,
6,down,Anna,Bando,2,2,5,,,,
7,down,Mahmood,Rapide,5,5,9,,,,
8,up,tha Supreme,blun7 a swishland,37,4,19,,,,
9,down,Ghali,Good Times,7,3,4,,,,
10,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),12,2,20,,,,
11,down,FASMA & GG,2000,9,4,7,,,,
12,down,Pinguini Tattici Nucleari,Ringo Starr,11,8,7,,,,
13,-,Andrea Sannino,Abbracciame,-,13,2,,,,
14,up,Benji & Fede,Dove e quando,14,2,20,,,,
15,down,Ghali,Boogieman (feat. Salmo),10,7,9,,,,
16,up,DrefGold & FSK SATELLITE,Snitch e impicci,17,16,3,,,,
17,down,Elodie,Andromeda,15,5,7,,,,
18,down,Niko Pandetta,Danza (feat. Marco Calone & Pino Franzese),16,14,20,,,,
19,down,"Neves17, Geolier & Lele Blade","Fuego (Prod. Poison Beatz, Tom Trigger)",13,13,7,,,,
20,up,Ultimo,Tutto questo sei tu,43,8,13,,,,
21,up,Elodie & Marracash,Margarita,22,3,20,,,,
22,down,J-AX,Sarò scemo,19,6,10,,,,
23,-,Rino Gaetano,Ma il cielo è sempre più blu (Extended Version),-,23,1,,,,
24,down,Rocco Hunt,Stu core t'apparten,21,9,10,,,,
25,down,Levante,Tikibombom,18,13,6,,,,
26,down,Marta Daddato,Queen,23,23,3,,,,
27,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,6,20,60,2019-10-20,7,2019-11-17
28,down,Me contro Te,La vendetta del Signor S,20,4,17,,,,
29,down,Mahmood,Barrio,27,3,20,,,,
30,down,Ayewaken,Blinding Lights,26,17,11,82,2020-01-26,44,2020-04-19
31,down,Le Vibrazioni,Dov'è,25,4,7,,,,
32,down,Irama,Arrogante,31,6,20,,,,
33,up,Tommaso Paradiso,Non avere paura,41,4,20,,,,
34,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,38,7,20,,,,
35,down,Dat Boi Dee,"Vamos Pa La Banca (feat. Geolier, Samurai Jay & Lele Blade)",24,24,3,,,,
36,-,Nicola Siciliano,Trip (feat. Nayt),-,36,1,,,,
37,-,Mr.Rain,Fiori di Chernobyl,-,7,1,,,,
38,down,KAROL G & Nicki Minaj,Tusa,33,16,16,29,2019-11-17,5,2020-02-02
39,-,Baby K,Buenos Aires,-,39,1,,,,
40,down,Shade,Allora ciao,30,6,10,,,,
41,up,BoomDaBash & Alessandra Amoroso,Mambo Salentino,47,8,20,,,,
42,down,Bugo,Sincero (feat. Morgan),29,12,6,,,,
43,down,Lewis Capaldi,Before You Go,36,34,9,45,2019-11-24,10,2020-08-30
44,down,Achille Lauro,Me ne frego,32,20,6,,,,
45,down,Benji & Fede,Magnifico difetto,35,16,13,,,,
46,down,Dua Lipa,Don't Start Now,39,25,20,19,2019-11-03,3,2020-01-05
47,down,Aya Nakamura,Pookie,40,4,20,,,,
48,down,Piero Pelù,Gigante,44,21,6,,,,
49,down,Fred De Palma & Sofía Reyes,Il tuo profumo,46,12,20,,,,
50,down,Eminem,Godzilla (feat. Juice WRLD),34,34,4,69,2020-01-26,38,2020-03-15
51,-,Adriano Celentano,Azzurro,-,51,1,,,,
52,-,J-Ax,Ostia Lido,-,24,7,,,,
53,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,31,18,,,,
54,-,MANO A MANO,Mano a Mano,-,54,1,,,,
55,-,Ultimo,Piccola stella,-,20,18,,,,
56,down,Dua Lipa,Physical (feat. Hwa Sa),42,42,5,,,,
57,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,25,11,3,2019-10-06,3,2019-10-06
58,down,Lewis Swift,Wait for You,55,28,13,85,2019-10-06,68,2019-10-13
59,down,Tiziano Ferro,Amici per errore,50,41,5,,,,
60,down,Ghali,Marymango (feat. tha Supreme),48,37,4,,,,
61,down,Shakira & Anuel AA,Me Gusta,49,49,7,73,2020-01-19,50,2020-03-15
62,down,Marracash,CRUDELIA - I nervi,51,16,20,,,,
63,-,Shawn Mendes & Camila Cabello,Señorita,-,11,15,1,2019-10-06,1,2019-10-06
64,down,Marracash & Elisa,Neon: Le ali,45,42,2,,,,
65,down,Becky G.,MALA SANTA,54,49,9,87,2019-10-27,87,2019-10-27
66,down,Arizona Zervas,ROXANNE,52,52,15,14,2019-11-24,4,2019-12-22
67,-,Baby K,Playa,-,12,12,,,,
68,down,DANDY TURNER,Sei bella come Roma,58,31,11,,,,
69,down,"FSK SATELLITE, Sapobully, chiello_fsk & Greg Willen",Non Farcelo Fare,53,43,7,,,,
70,-,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",-,21,10,,,,
71,down,Trevor Daniel,Falling,60,36,16,61,2019-11-24,14,2020-01-05
72,down,Doja Cat,Boss Bitch,67,33,3,60,2020-03-22,23,2020-04-26
73,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,59,57,4,90,2020-01-12,36,2020-03-15
74,down,Emma,Stupida Allegria (feat. Izi),56,37,13,,,,
75,down,Emma,Luci blu,57,57,2,,,,
76,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),84,65,15,,,,
77,-,Ultimo,Rondini al guinzaglio,-,32,9,,,,
78,up,Rocco Hunt,Benvenuti in Italy,79,52,11,,,,
79,down,Justin Bieber,Yummy,63,18,11,86,2020-01-05,3,2020-01-12
80,-,Giordana Angi,Stringimi Più Forte,-,13,15,,,,
81,-,Pino Daniele,A me me piace 'o blues (2014 Remaster),-,81,3,,,,
82,-,J-Ax,Intro,-,66,4,,,,
83,-,Bella Ciao,Bella Ciao,-,14,2,,,,
84,down,Tyga,Ayy Macarena,66,21,17,60,2019-12-29,60,2019-12-29
85,down,Enrico Nigiotti,Baciami adesso,62,37,6,,,,
86,down,Ludwig,Domani ci passa,75,18,2,,,,
87,down,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),64,45,12,,,,
88,down,Leo Gassmann,Vai Bene Così,61,30,6,,,,
89,down,Elida Almeida & Roberta Campos,Ta Due (feat. Roberta Campos),70,70,2,,,,
90,up,Rosa Chemical & Thelonious B.,POLKA,92,88,2,,,,
91,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,73,70,18,87,2019-10-20,28,2019-12-08
92,down,Holden,Cadiamo insieme,68,51,10,,,,
93,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,43,9,,,,
94,down,Astra,Il bello dell'amico,72,72,2,,,,
95,-,Billie Eilish & Khalid,lovely,-,51,1,62,2020-02-02,62,2020-02-02
96,-,Gigi D'Agostino,Gigi D'Agostino,-,78,5,,,,
97,down,Doja Cat,Say So (feat. Nicki Minaj),76,62,3,57,2020-03-08,13,2020-05-10
