Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,1,1,8,,,,
2,-,Terzotempo,Chiamami per nome,-,2,1,,,,
3,-,LIVE,Lightning Crashes (Live),-,3,1,,,,
4,down,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,3,1,8,,,,
5,down,Rocco Hunt,Che me chiamme a fa? (feat. Geolier),2,2,2,,,,
6,down,Rocco Hunt & Ana Mena,A un passo dalla luna,4,1,35,,,,
7,-,Madame,VOCE,-,4,1,,,,
8,down,BoomDaBash & Alessandra Amoroso,Karaoke,5,1,38,,,,
9,-,Arisa,Potevi fare di più,-,9,1,,,,
10,-,Rondodasosa & Nko,MOVIE (feat. Central Cee),-,10,1,,,,
11,-,Carl Brave,Glicine,-,11,1,,,,
12,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,8,1,9,,,,
13,down,"MV Killa, Yung Snapp & Enzo D.o.n.g.",SPLASH,7,1,11,,,,
14,up,Ponifasio Samoa,Jerusalema (Remix),17,14,2,,,,
15,down,The Weeknd,Save Your Tears,9,9,2,80,2021-02-28,59,2021-03-21
16,down,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok (RMX) [feat. Paky & Geolier],6,1,3,,,,
17,down,Sfera Ebbasta & J Balvin,Baby,10,1,15,,,,
18,-,Colapesce & Dimartino,Musica leggerissima,-,1,1,,,,
19,down,Morad,Motorola,13,13,7,,,,
20,down,Capo Plaza,Street,11,11,6,,,,
21,down,Boza,Hecha Pa' Mi,16,14,9,88,2020-12-27,46,2021-02-07
22,down,BoomDaBash,Don't Worry,12,8,16,,,,
23,-,Laura Pausini,Seen (Io sì),-,23,2,,,,
24,down,Capo Plaza,Non Fare Così,14,8,6,,,,
25,-,Ludovico Einaudi,Ora,-,25,1,,,,
26,down,Pinguini Tattici Nucleari,Scooby Doo,19,15,16,,,,
27,down,Mahmood,Inuyasha,23,20,4,,,,
28,down,Emma & Alessandra Amoroso,Pezzo Di Cuore,15,1,7,,,,
29,down,Emanuele Aloia,L'urlo di Munch,18,12,5,,,,
30,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,25,25,2,,,,
31,-,"Lous and The Yakuza, Sfera Ebbasta & Shablo",Je ne sais pas,-,31,1,,,,
32,down,Fred De Palma,Paloma (feat. Anitta),24,3,35,,,,
33,down,Irama,Crepe,28,6,27,,,,
34,-,Måneskin,ZITTI E BUONI,-,3,1,,,,
35,down,Matteo Romano,Concedimi,20,6,16,,,,
36,down,Peppe Soks,Motel (feat. Geolier),22,9,13,,,,
37,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",30,4,36,,,,
38,down,LAY,Love Lay,29,27,3,,,,
39,down,Saskia Bruin,Estate,35,35,2,,,,
40,-,Irama,Mediterranea (feat. De La Ghetto),-,31,1,,,,
41,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),32,2,36,,,,
42,down,RM4E,"SEVEN 7oo (feat. Rondodasosa, Sacky, Vale Pain, Neima Eizza, Kilimoney, Keta, Nko)",27,8,8,,,,
43,down,Gazzelle,Destri,26,4,23,,,,
44,down,Ernia,Superclassico,31,4,37,,,,
45,down,Black Eyed Peas & Shakira,GIRL LIKE ME,36,14,13,47,2020-12-13,47,2020-12-13
46,down,MusicBygh55,"Purple Disco Machine, Sophie and the Giants Hypnotized (MusicByGH55 Remix)",38,38,2,,,,
47,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,37,3,38,,,,
48,down,Baby Gang,Treni (feat. Il Ghost),21,7,3,,,,
49,-,Loredana Bertè,Figlia di...,-,19,1,,,,
50,down,Rondodasosa,SLATT (feat. Capo Plaza),40,3,20,,,,
51,down,Tennebreck,Take You Dancing (feat. D.E.P.),39,39,3,,,,
52,down,Måneskin,VENT'ANNI,47,11,18,,,,
53,down,Bad Bunny & Jhay Cortez,Dakiti,45,25,17,3,2020-11-08,1,2020-11-15
54,-,Jason Derulo,X,-,54,1,,,,
55,down,Lortex,MIA,43,27,16,,,,
56,down,Olivia Rodrigo,drivers license,41,14,8,1,2021-01-17,1,2021-01-17
57,up,Sangiovanni,tutta la notte,72,13,2,,,,
58,-,Emis Killa & Jake La Furia,No Cap (feat. Geolier),-,33,1,,,,
59,-,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),-,18,26,,,,
60,down,Emanuele Aloia,Quando Dio ti ha inventata,34,34,2,,,,
61,-,Blanco,Paraocchi,-,13,1,,,,
62,-,BTS,Dynamite,-,8,23,96,2020-08-23,2,2020-08-30
63,down,Aya Nakamura,Copines,52,52,5,,,,
64,down,Sfera Ebbasta,Bottiglie Privè,51,3,19,,,,
65,up,Achille Lauro,Solo noi,69,57,2,,,,
66,down,Niko Pandetta,Senza di te,53,15,5,,,,
67,-,Shade,Autostop,-,7,24,,,,
68,down,Meduza,Paradise (feat. Dermot Kennedy),58,58,9,61,2021-01-03,22,2021-02-07
69,down,Tiësto,The Business,66,58,11,52,2021-01-03,18,2021-04-04
70,-,Travis Scott & HVME,Goosebumps (Remix),-,70,1,,,,
71,down,Michele Bravi,Mantieni il bacio,49,12,6,,,,
72,down,Masked Wolf,Astronaut In The Ocean,57,57,4,60,2021-02-07,6,2021-04-04
73,down,CJ,Whoopty,56,29,17,51,2020-11-22,8,2021-01-24
74,down,Rosa Chemical,britney ;-) (feat. MamboLosco & Radical),42,42,2,,,,
75,down,Afterglow,Sasanqua,55,55,3,,,,
76,-,Duncan Laurence,Arcade (feat. FLETCHER),-,62,1,100,2021-03-21,64,2021-04-25
77,down,MACE & Geolier,TOP BOY,60,60,4,,,,
78,down,Massimo Pericolo,BUGIE,62,62,2,,,,
79,down,Capo Plaza,Allenamento #4,59,1,8,,,,
80,down,Deddy,Il Cielo Contromano,50,9,8,,,,
81,down,Ornella Vanoni,Un sorriso dentro al pianto,63,37,6,,,,
82,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,76,76,2,6,2020-12-06,6,2020-12-06
83,-,AIELLO,VIENIMI (a ballare),-,23,22,,,,
84,-,Aka 7even,Mi manchi,-,4,1,,,,
85,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,71,71,3,21,2021-02-07,21,2021-02-07
86,down,Diodato,Fino a farci scomparire,73,46,11,,,,
87,-,Marco Mengoni,Guerriero,-,77,1,,,,
88,down,Gianni Fiorellino,Nisciuna notte nun po' maie fernì,86,82,3,,,,
89,down,Gelo,I Miss You,74,37,22,,,,
90,down,Fabri Fibra,Il Mio Amico Arnold,83,67,2,,,,
91,down,Capo Plaza,OMG,77,53,6,,,,
92,down,Gotye,Somebody That I Used To Know (feat. Kimbra),84,84,4,,,,
93,down,Shin Tu,Tu Tu Tu Tu (feat. Zimski & Tibor),61,47,2,,,,
94,down,Chema Rivas,Entre tú y yo,75,52,11,,,,
95,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,32,12,,,,
96,down,Sacky & Nko,AMG,54,54,3,,,,
