Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,20,,,,
2,-,$aymoon,Vetri Neri,-,2,1,,,,
3,up,Angelina Mango,Ci pensiamo domani,3,1,20,,,,
4,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,4,3,19,,,,
5,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),5,5,14,,,,
6,up,Nol,Mon Amour,7,5,11,,,,
7,up,Marco Mengoni,Due Vite,8,1,32,,,,
8,-,Shiva,Syrup,-,8,1,,,,
9,up,VillaBanks,Papaya,12,8,3,,,,
10,down,Alfa,Bellissimissima,9,6,16,,,,
11,up,Marracash & Guè Pequeno,Insta Lova,40,4,2,,,,
12,down,Tanghetto,Mente Fragil (Fragile Mind),10,6,20,,,,
13,down,Geolier,COME VUOI,11,7,22,,,,
14,-,Sacky,DOV'ERI? (feat. Baby Gang),-,14,1,,,,
15,-,Elodie,A Fari Spenti,-,15,1,,,,
16,down,Scola do Samba,La Lambada (Lambada),13,12,15,,,,
17,down,BLANCO & Mina,Un Briciolo Di Allegria,15,3,24,,,,
18,up,Lazza,CENERE,18,1,34,,,,
19,down,Lala Tamar,A Lala Ya Lalla,17,15,8,,,,
20,down,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,14,10,16,,,,
21,up,Mr.Rain,SUPEREROI,24,1,34,,,,
22,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),22,4,25,,,,
23,down,Simba La Rue,LEVANTE (feat. Paky),16,5,3,,,,
24,down,Pinguini Tattici Nucleari,Rubami la Notte,21,14,19,,,,
25,up,Yung Snapp,Kiss You (F**k You) [feat. Geolier],29,15,4,,,,
26,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",19,6,31,,,,
27,up,Annalisa,Ragazza Sola,27,13,3,,,,
28,down,Artie 5ive,ANELLI E COLLANE (feat. ANNA),20,13,19,,,,
29,up,Soolking & Gazo,Casanova,32,18,4,,,,
30,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",23,16,24,,,,
31,-,Vasco Rossi,Gli Sbagli Che Fai,-,16,1,,,,
32,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,25,25,17,,,,
33,down,Mowgli,Non Litighiamo Piu',28,21,6,,,,
34,down,Tedua,Hoe (feat. Sfera Ebbasta),26,8,17,,,,
35,down,Doja Cat,Paint The Town Red,30,30,5,,,,
36,down,Rhove,Ancora,34,29,14,,,,
37,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),33,2,48,,,,
38,down,Piccolo G,Non lo sai,37,17,17,,,,
39,down,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,31,24,12,,,,
40,-,Pepe,Pop Corn e patatine,-,40,1,,,,
41,down,Geolier,X CASO (feat. Sfera Ebbasta),36,2,38,,,,
42,-,Marco Mengoni,Un'Altra Storia,-,42,1,,,,
43,down,Dua Lipa,Dance The Night,35,24,10,,,,
44,up,Clementino,Guardando la luna (Napoli RMX),45,39,19,,,,
45,down,Tananai,TANGO,43,4,34,,,,
46,down,Artie 5ive,TOP G (feat. Sacky),38,31,10,,,,
47,down,Madame,ARANCIATA,42,42,16,,,,
48,up,Me contro Te,La canzone del Cowboy,55,40,7,,,,
49,down,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,44,44,10,,,,
50,down,Marco Mengoni & Elodie,Pazza Musica,39,12,18,,,,
51,up,Casa Trap 24 & artie five,LA GATTINA (Demo),56,24,4,,,,
52,down,Morad,Se Grita (feat. Jul),41,30,13,,,,
53,down,Simba La Rue,TAF TAF,48,19,11,,,,
54,down,Baby Gang,Que Lo Ke,50,50,7,,,,
55,down,"Irama, Rkomi & Shablo",HOLLYWOOD,47,41,16,,,,
56,up,Jhayco,Holanda,75,49,2,,,,
57,-,Laura Pausini,Durar,-,57,1,,,,
58,up,Mara Sattei,Piango In Discoteca,59,58,8,,,,
59,up,Baby Gang,Cella 4,61,8,18,,,,
60,-,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,-,5,1,,,,
61,-,Peggy Gou,(It Goes Like) Nanana,-,52,1,,,,
62,down,Me contro Te,Chica Mala,53,12,9,,,,
63,up,Vale Pain,In Mezzo ai Guai (feat. Neima Ezza),71,63,4,,,,
64,up,Quevedo,Columbia,72,64,5,,,,
65,up,Rihanna,Diamonds,69,64,8,,,,
66,down,Shade,Irraggiungibile (feat. Federica Carta),49,49,3,,,,
67,-,Shakira & Fuerza Regida,El Jefe,-,67,1,,,,
68,down,Jain,Makeba,58,57,4,,,,
69,down,"HUGEL, Merk & Kremont & Lirico En La Casa",Marianela (Qué Pasa) [Mixed],57,52,10,,,,
70,up,Arisa,La Notte,70,70,2,,,,
71,down,Shiva,Un milione di volte (feat. Sfera Ebbasta),64,10,16,,,,
72,down,Agu,Enjoy,63,29,11,,,,
73,down,MV Killa,ROOFTOP (feat. Guè),51,36,15,,,,
74,down,Baby Gang,Casablanca (feat. Morad),66,60,17,,,,
75,up,Franco Ricciardi,Leyla,77,38,3,,,,
76,down,Marsica,T'amo,67,47,6,,,,
77,up,Emma,INIZIAMO DALLA FINE,78,26,4,,,,
78,-,Coez & Frah Quintale,Alta marea,-,68,5,,,,
79,down,Måneskin,HONEY (ARE U COMING?),60,26,4,,,,
80,-,Loreen,Tattoo,-,80,1,,,,
81,down,Elettra Lamborghini,Mani In Alto,65,25,9,,,,
82,down,Bad Bunny,WHERE SHE GOES,73,32,16,,,,
83,down,Daddy Yankee,Gasolina,74,68,13,,,,
84,down,A.V.G,Я плачу,62,60,4,,,,
85,down,Mr.Hyde & Andrea Sannino,Duje core,81,81,6,,,,
86,-,Ultimo,22 settembre,-,4,22,,,,
87,down,Butrint Imeri,Moj Dashni,85,65,7,,,,
88,-,Vale Pain,Rocket (feat. Artie 5ive),-,24,2,,,,
89,down,Tedua,Red Light,88,41,17,,,,
90,down,O5 a Radeček,A Sky Full of Stars (Live),86,41,16,,,,
91,-,Lucio Battisti,Con il nastro rosa,-,91,1,,,,
92,-,Medy,Maltempo,-,92,1,,,,
93,-,Ramiro Crowe,Hotel California,-,88,1,,,,
94,up,The Blessed Madonna,Mercy (feat. Jacob Lusk & Gabriels),96,68,2,,,,
95,down,Icy Subzero,VIDA LOCA (feat. Medy),80,61,11,,,,
96,down,Ntò,Primma d'e' bucìe,84,83,6,,,,
97,down,Tommaso Paradiso,Blu Ghiaccio Travolgente,76,60,2,,,,
98,down,Gigi D'Alessio,Si te sapesse dicere,89,72,12,,,,
99,-,Marracash,Niente Canzoni D'Amore (feat. Federica Abbate) [Inedito],-,60,19,,,,
100,-,Baby Gang,Restare (feat. Lazza),-,40,5,,,,
