Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Italian Light Orchestra,La Dolce Vita,-,1,2,,,,
2,up,Rhove,Shakerando,2,1,29,,,,
3,-,Alceu Valença,Tropicana (Morena Tropicana),-,2,1,,,,
4,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,6,1,3,,,,
5,up,Cordos,Tiska Tuska Tanga,17,5,2,,,,
6,down,Sangiovanni,farfalle,3,1,23,,,,
7,up,Elodie,Bagno a mezzanotte,7,3,18,,,,
8,up,"Niko Pandetta, Tempoxso & Janax",Muovilo Baby,8,4,6,,,,
9,up,Irama,5 Gocce (feat. Rkomi),11,7,15,,,,
10,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],12,6,4,,,,
11,down,Sfera Ebbasta & Rvssian,Mamma Mia,5,4,10,,,,
12,up,Krankenhaus,Extasi - Extano,18,3,3,,,,
13,up,Pinguini Tattici Nucleari,Giovani Wannabe,14,6,6,,,,
14,down,Jovanotti & sixpm,I love you baby,9,5,14,,,,
15,down,Baby Gang,Lei (feat. Benè),13,4,3,,,,
16,down,Fabri Fibra,Propaganda,10,3,16,,,,
17,up,Capo Plaza,Capri Sun,20,9,5,,,,
18,down,BLANCO,Nostalgia,16,4,5,,,,
19,down,Dargen D'Amico,Dove Si Balla,15,5,23,,,,
20,down,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,19,1,25,,,,
21,-,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,-,9,1,,,,
22,up,Rojo,Gasolina,22,22,2,,,,
23,up,Ana Mena,Mezzanotte,25,18,5,,,,
24,up,Ultimo,Vieni nel mio cuore,26,13,6,,,,
25,down,Andrea Sannino,Te voglio troppo bene (feat. Franco Ricciardi),23,23,6,,,,
26,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,27,2,31,,,,
27,-,Popa Chubby,Over the Rainbow,-,27,1,,,,
28,up,Soolking,Suavemente,51,15,4,,,,
29,up,Rhove,Cancelo,34,8,16,,,,
30,down,Medy & Timongothekeys,Bisous,28,28,9,,,,
31,up,Lazza,USCITO DI GALERA,31,23,12,,,,
32,down,La rappresentante di lista,Ciao Ciao,24,3,23,,,,
33,up,Kate Bush,Running Up That Hill (A Deal With God),44,17,6,,,,
34,down,Elodie,Tribale,30,8,4,,,,
35,down,Farruko,$,29,1,29,,,,
36,-,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Prada,-,27,1,,,,
37,down,Junco,O Tu o Nada,32,25,3,,,,
38,up,Tananai,BABY GODDAMN,38,9,20,,,,
39,down,Irama,Ovunque Sarai,33,1,23,,,,
40,up,Paky,Rozzi,65,35,17,,,,
41,down,Harry Styles,As It Was,36,7,14,,,,
42,down,Pinguini Tattici Nucleari,Pastello Bianco,39,1,47,,,,
43,up,M¥SS KETA,FINIMONDO,69,22,2,,,,
44,down,Mahmood & BLANCO,Brividi,35,1,23,,,,
45,-,"Rhove, Shiva & Ghali",Compliquè,-,45,1,,,,
46,down,Shiva,Niente da perdere,37,10,6,,,,
47,up,Marco Calone,Montana & Maradona,62,41,2,,,,
48,down,Jazz Spastiks,Bananas (Unzip a Banana),47,11,10,,,,
49,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",45,37,9,,,,
50,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),42,25,18,,,,
51,up,Cris Mj,Una Noche en Medellín,60,31,16,,,,
52,-,Paky,Blauer,-,4,21,,,,
53,-,Dhurata Dora & Elvana Gjata,GAJDE,-,53,1,,,,
54,-,Luchè,Che Stai Dicenn (feat. Paky),-,54,1,,,,
55,down,Pinocchio,Tu Ta Tu Ta Tu Ta Ta,41,24,11,,,,
56,down,Carmen Consoli,L'Eccezione (Live MTV/Supersonic),49,45,5,,,,
57,down,Joka,Sto Sbagliann Ancora,48,40,7,,,,
58,up,Marco Mengoni,No Stress,59,53,8,,,,
59,up,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),85,30,4,,,,
60,down,Sangiovanni,scossa,57,51,3,,,,
