Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AVA, ANNA & Capo Plaza",VETRI NERI,1,1,8,,,,
2,up,The Kolors,ITALODISCO,2,1,9,,,,
3,up,Malt,"Mon amour, mon amour",4,1,15,,,,
4,down,Angelina Mango,Ci pensiamo domani,3,1,9,,,,
5,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,5,3,8,,,,
6,up,Alfa,Bellissimissima,15,6,5,,,,
7,up,Marco Mengoni,Due Vite,7,1,21,,,,
8,up,Tanghetto,Mente Fragil (Fragile Mind),12,6,9,,,,
9,-,Geolier,COME VUOI,-,7,16,,,,
10,up,Tedua,Hoe (feat. Sfera Ebbasta),10,8,6,,,,
11,-,宏実,GAME OVER (English Ver.),-,11,1,,,,
12,down,BLANCO & Mina,Un Briciolo Di Allegria,11,3,13,,,,
13,down,Lazza,CENERE,9,1,23,,,,
14,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),14,5,3,,,,
15,up,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,23,10,5,,,,
16,down,Mr.Rain,SUPEREROI,13,1,23,,,,
17,-,Montrafad,Operations,-,17,1,,,,
18,down,Rocco Hunt,Non litighiamo più,17,11,15,,,,
19,up,Pinguini Tattici Nucleari,Rubami la Notte,24,14,8,,,,
20,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",18,6,20,,,,
21,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",19,16,13,,,,
22,-,Lucio Aracri,La canzone del sole,-,22,1,,,,
23,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),21,4,14,,,,
24,-,Annalisa,Bellissima,-,2,33,,,,
25,up,Scola do Samba,La Lambada (Lambada),32,12,4,,,,
26,-,Angelo Branduardi,Salmo,-,26,1,,,,
27,-,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,-,24,1,,,,
28,up,Marco Mengoni & Elodie,Pazza Musica,29,12,7,,,,
29,down,Celly Campello,Estúpido Cupido (Stupid Cupid),22,22,2,,,,
30,up,Artie 5ive,ANELLI E COLLANE (feat. ANNA),38,13,8,,,,
31,-,Elettra Lamborghini,Mani In Alto,-,25,2,,,,
32,down,Tananai,TANGO,26,4,23,,,,
33,down,Rhove & MadFingerz,Pelé,31,14,17,,,,
34,down,Shiva,Un milione di volte (feat. Sfera Ebbasta),27,10,5,,,,
35,down,Geolier,X CASO (feat. Sfera Ebbasta),30,2,27,,,,
36,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),33,2,37,,,,
37,down,Dj Herni Godoy,Quédate Quevedo BZRP session (feat. seba zuccala) [Aleteo],34,28,3,,,,
38,down,Bad Bunny,WHERE SHE GOES,36,32,5,,,,
39,down,Baby Gang,Cella 4,35,8,7,,,,
40,up,Emma,MEZZO MONDO,46,38,11,,,,
41,-,Noizy & Dhurata Dora,Kallma,-,41,1,,,,
42,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,43,30,15,,,,
43,down,Medy,Arai (feat. Capo Plaza),42,10,26,,,,
44,up,"Irama, Rkomi & Shablo",HOLLYWOOD,52,41,5,,,,
45,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,51,25,6,,,,
46,up,Clementino,Guardando la luna (Napoli RMX),48,39,8,,,,
47,-,Miley Cyrus,Flowers,-,2,6,,,,
48,up,MV Killa,ROOFTOP (feat. Guè),55,36,4,,,,
49,-,Piccolo G,Non lo sai,-,17,10,,,,
50,-,Nilla Pizzi,Tutto è finito,-,50,1,,,,
51,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),54,46,12,,,,
52,up,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,53,4,19,,,,
53,up,Sound Maker,Like a Child,63,53,4,,,,
54,up,Tony Effe,BOSS,61,9,16,,,,
55,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,30,1,,,,
56,up,Madame,ARANCIATA,70,42,5,,,,
57,up,"Niko Pandetta, Tempoxso & Janax",VOLEVO FARE IL BOSS,67,27,5,,,,
58,up,Medy & Andry The Hitmaker,Bambola,65,40,5,,,,
59,down,Tedua,Red Light,58,41,6,,,,
60,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),66,34,13,,,,
61,up,Geolier,2 SECONDI,69,34,14,,,,
62,down,Shiva,Bibidi Bobidi Bu (feat. Paky),59,17,5,,,,
63,up,Tiziano Ferro,Destinazione Mare,71,60,5,,,,
64,up,Rhove,Ancora,68,29,3,,,,
65,down,Gigi D'Alessio,Una Magica Storia D'amore,41,37,6,,,,
66,down,O5 a Radeček,A Sky Full of Stars (Live),47,41,5,,,,
67,up,Geolier,SO FLY,74,33,14,,,,
68,up,Morad,Se Grita (feat. Jul),85,30,2,,,,
69,down,Salmo,Estate dimmerda,16,16,2,,,,
70,up,Fabio Rovazzi & Orietta Berti,La Discoteca Italiana,79,31,5,,,,
71,up,Peppino di Capri,Malatia,77,33,5,,,,
72,down,"Drillionaire, Sfera Ebbasta & Shiva",90 SPECIAL,28,28,2,,,,
73,up,Boomdabash,L'unica Cosa Che Vuoi,78,63,10,,,,
74,down,Fred De Palma,"MALA (feat. JVLI, Lazza & Tony Effe)",57,57,8,,,,
75,-,Pinguini Tattici Nucleari,Ricordi,-,4,16,,,,
76,up,Manu Chao,Me Gustas Tu,87,65,12,,,,
77,up,Daddy Yankee,Gasolina,82,68,3,,,,
78,down,Paky,Paky Freestyle 2,44,44,3,,,,
79,up,ROSALÍA & Rauw Alejandro,BESO,86,36,13,,,,
80,down,Tedua,Malamente,76,31,6,,,,
81,down,Drillionaire & Salmo,CHIAMA (feat. Capo Plaza),56,56,2,,,,
82,down,Emis Killa & Sfera Ebbasta,ON FIRE (paid in full),80,22,8,,,,
83,up,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,84,46,4,,,,
84,-,Studio Players,Hotel California,-,84,2,,,,
85,-,Ultimo,Vieni nel mio cuore,-,13,33,,,,
86,up,Haddaway,What Is Love,91,64,16,,,,
87,-,Icy Subzero,VIDA LOCA (feat. Medy),-,61,1,,,,
88,up,Paola & Chiara,Mare Caos,90,65,6,,,,
89,down,Tfresh David,David Kushner Daylight,83,74,3,,,,
90,down,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),81,22,6,,,,
91,-,"Irama, Rkomi & Guè",SEXY,-,91,1,,,,
92,down,Coldplay,Viva La Vida,73,55,14,,,,
93,-,DIVINE & Sidhu Moose Wala,Chorni,-,93,1,,,,
94,up,Geolier,HERMES,97,22,14,,,,
95,down,KAROL G,TQG,92,10,20,,,,
96,down,"Drillionaire, Rhove & Geolier",DESOLÉ,60,60,2,,,,
97,up,Montana Kek,"Coca Cola Light, Coca Cola Normal, Coca Cola Zero",98,47,11,,,,
98,down,Gigi D'Alessio,Si te sapesse dicere,93,72,6,,,,
99,-,Mia Joki,Luovuttaa et saa,-,99,1,,,,
