Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rhove,Shakerando,1,1,21,,,,
2,up,Sangiovanni,farfalle,2,1,15,,,,
3,up,Elodie,Bagno a mezzanotte,3,3,10,,,,
4,up,Mahmood & BLANCO,Brividi,8,1,15,,,,
5,up,La rappresentante di lista,Ciao Ciao,6,3,15,,,,
6,-,Sfera Ebbasta & Rvssian,Easy (feat. Fivio Foreign),-,6,1,,,,
7,up,Fabri Fibra,Propaganda,11,3,8,,,,
8,up,Irama,Ovunque Sarai,9,1,15,,,,
9,down,Sfera Ebbasta & Rvssian,Mamma Mia,4,4,2,,,,
10,up,Dargen D'Amico,Dove Si Balla,10,5,15,,,,
11,up,Slings,Thick (feat. MamboLosco) [Remix],12,11,5,,,,
12,-,Sangiovanni,malibù,-,1,14,,,,
13,up,Irama,5 Gocce (feat. Rkomi),17,7,7,,,,
14,-,Super Duper Driz,Super Duper,-,14,1,,,,
15,up,Jovanotti & sixpm,I love you baby,21,5,6,,,,
16,up,Jazz Spastiks,Bananas (Unzip a Banana),19,11,2,,,,
17,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,16,3,49,,,,
18,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,15,2,23,,,,
19,up,Rhove,Cancelo,22,8,8,,,,
20,up,Harry Styles,As It Was,24,7,6,,,,
21,up,Marco Mengoni,Mi Fiderò (feat. Madame),26,8,22,,,,
22,down,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,18,1,17,,,,
23,up,Lazza,USCITO DI GALERA,23,23,4,,,,
24,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,25,1,36,,,,
25,down,Tananai,BABY GODDAMN,20,9,12,,,,
26,-,Baby Gang & Bobo,Paranoia,-,26,1,,,,
27,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,28,15,9,,,,
28,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),29,25,10,,,,
29,up,Pinocchio,Tu Ta Tu Ta Tu Ta Ta,32,24,3,,,,
30,up,Farruko,$,30,1,23,,,,
31,-,Ed Sheeran,2step (feat. Lil Baby),-,31,1,,,,
32,-,Medy & Timongothekeys,Bisous,-,28,1,,,,
33,down,Sfera Ebbasta & Rvssian,Italiano Anthem,27,5,3,,,,
34,up,Pinguini Tattici Nucleari,Pastello Bianco,37,1,39,,,,
35,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,34,1,48,,,,
36,down,Tommaso Paradiso,Tutte le notti,33,33,10,,,,
37,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,37,1,,,,
38,-,DjDemo Coppola,Partenope,-,12,1,,,,
39,up,Cris Mj,Una Noche en Medellín,40,31,8,,,,
40,down,BLANCO,Finché Non Mi Seppelliscono,39,6,35,,,,
41,up,Shiva,Soldi Puliti,41,7,7,,,,
42,down,"SLF, MV Killa & Yung Snapp",TRAVESURAS (feat. Lele Blade & Vale Lambo),38,20,17,,,,
43,up,Paky,Blauer,52,4,15,,,,
44,down,Rondodasosa & Nko,STURDY,7,7,2,,,,
45,down,Shiva,Pensando a lei,44,18,13,,,,
46,up,Neima Ezza & NKO,CASA,50,23,12,,,,
47,down,Marracash & Guè,∞ LOVE,42,1,25,,,,
48,down,Glass Animals,Heat Waves,46,42,30,75,2021-02-28,71,2021-03-07
49,down,Fred De Palma,Un altro ballo (feat. Anitta),43,5,39,,,,
50,up,Sia,Unstoppable,63,41,23,81,2019-11-10,81,2019-11-10
51,down,Zion and Lennox,Yo Voy (feat. Daddy Yankee),45,34,3,,,,
52,up,Fred De Palma & Justin Quiles,ROMANCE,54,45,6,,,,
53,-,Sfera Ebbasta & Rvssian,X6 (feat. BIA),-,53,1,,,,
54,down,Scratch Massive,Paris (feat. Daníel Ágúst),51,49,3,,,,
55,down,Ana Mena,Duecentomila ore,47,4,15,,,,
56,down,Lazza & Sfera Ebbasta,PIOVE,48,9,5,,,,
57,up,Paky,Vita sbagliata,62,34,9,,,,
58,down,Elisa,O Forse Sei Tu,55,5,15,,,,
59,up,Albe,Giravolte,64,54,11,,,,
60,up,Francesco Gabbani,Volevamo solo essere felici,65,58,4,,,,
61,up,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",87,28,2,,,,
62,down,Luchè,Password,53,41,6,,,,
63,down,Rkomi,INSUPERABILE,56,12,15,,,,
64,down,"Niko Pandetta, Tempoxso & Janax",Bella Vita,59,48,15,,,,
65,down,Anitta,Envolver,57,47,7,,,,
66,down,Purple Disco Machine & Sophie and the Giants,In The Dark,61,57,12,,,,
67,up,Alex W,Senza chiedere permesso,95,66,2,,,,
68,down,Gianni Celeste,Tu comm'a mme,58,5,13,,,,
69,down,Danny Ocean,Fuera del mercado,67,50,4,,,,
70,up,Coez,Occhi rossi,74,70,9,,,,
71,down,ANNA & Lazza,3 DI CUORI,68,60,2,,,,
72,down,Kungs,Clap Your Hands,70,61,10,,,,
73,up,Medy,Ma Jolie (feat. ANNA),77,41,6,,,,
74,down,Emma,Ogni volta è così,60,8,15,,,,
75,down,Rhove,LAPROVINCE #1,73,12,16,,,,
76,up,Luchè,Le Pietre Non Volano (feat. Marracash),76,6,6,,,,
77,-,Sfera Ebbasta & Rvssian,Sola (feat. Myke Towers),-,77,1,,,,
78,-,LIBERATO,NUNNEOVER,-,77,1,,,,
79,down,Chick Corea,Tones for Joan's Bones,78,69,3,,,,
80,down,Araabmuzik & Cardi B,Red Barz,31,31,3,,,,
81,-,Bad Bunny,Moscow Mule,-,81,1,,,,
82,down,PSY,That That (prod. & feat. SUGA of BTS),36,36,2,,,,
83,down,Sangiovanni,cielo dammi la luna,66,22,7,,,,
84,-,LIBERATO,NUN CE PENZÀ,-,75,1,,,,
85,-,BLACKPINK,DDU-DU DDU-DU,-,85,1,,,,
86,up,Omega El Fuerte,Si Te Vas Que Tengo Que Hacer,91,56,18,,,,
87,down,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",69,24,11,,,,
88,down,Aka 7even,Perfetta così,75,18,14,,,,
89,down,Jessica Darrow,Surface Pressure,80,62,3,,,,
90,down,Matteo,Bambola,88,44,9,,,,
91,down,"Boro Boro, Don Joe & MamboLosco",Lento,82,27,8,,,,
92,up,Joe Strummer & The Mescaleros,Mondo Bondo,93,65,3,,,,
93,-,Bebe DJ,Ritmo,-,93,1,,,,
94,down,Tananai,Sesso occasionale,79,20,14,,,,
95,up,Lazza,MOLOTOV,98,46,6,,,,
96,-,Boules Malak,Ayna Anta Ya Rabby,-,88,1,,,,
97,down,Fabri Fibra,Caos,81,16,8,,,,
98,-,Gangbé Brass Band,Rakia,-,98,1,,,,
99,-,Lazza & Geolier,NESSUNO,-,55,4,,,,
100,down,Ryan Castro,Mujeriego,85,60,15,,,,
