Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady A,Like A Lady,2,1,8,,,,
2,down,Colapesce & Dimartino,Musica leggerissima,1,1,10,,,,
3,up,Deddy,0 passi,5,3,5,,,,
4,down,Fred De Palma,Ti raggiungerò,3,2,8,,,,
5,-,Checco Zalone,La vacinada,-,5,1,,,,
6,down,Aka 7even,Mi manchi,4,4,10,,,,
7,down,Irama,La genesi del tuo colore,6,4,9,,,,
8,down,Francesca Michielin & Fedez,CHIAMAMI PER NOME,7,1,9,,,,
9,up,Viva Las Vegas,Viva Las Vegas,21,6,6,,,,
10,down,Madame,VOCE,8,4,10,,,,
11,-,Rkomi & Sfera Ebbasta,NUOVO RANGE,-,11,1,,,,
12,down,Rocco Hunt & Ana Mena,A un passo dalla luna,9,1,44,,,,
13,up,Sangiovanni,tutta la notte,29,13,11,,,,
14,down,Rvfv,Yo No Sé,10,10,9,,,,
15,down,Deddy,Il Cielo Contromano,14,9,17,,,,
16,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,12,1,17,,,,
17,down,Måneskin,ZITTI E BUONI,13,3,10,,,,
18,up,Annalisa,Dieci,18,7,9,,,,
19,down,Urock Karaoke,Baby Shark (Karaoke Version),17,16,3,,,,
20,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],23,3,37,87,2020-08-16,73,2020-09-27
21,down,Me contro Te,Mi troverai,15,2,5,,,,
22,down,Alessandra Amoroso,Sorriso Grande,20,16,4,,,,
23,-,Billie Eilish,Your Power,-,23,1,74,2021-05-02,5,2021-05-09
24,down,"TY1, Geolier & Marracash",FANTASMI,16,16,2,,,,
25,down,Lil Nas X,MONTERO (Call Me By Your Name),19,15,6,3,2021-04-04,3,2021-04-04
26,-,"Rkomi, Irama & Shablo",LUNA PIENA,-,18,1,,,,
27,down,Justin Wellington,Iko Iko (feat. Small Jam),25,12,5,,,,
28,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,11,2,76,2021-04-25,2,2021-05-02
29,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],28,25,7,72,2021-03-07,18,2021-05-16
30,-,Rkomi & Ernia,10 RAGAZZE,-,30,1,,,,
31,down,Coma_Cose,Fiamme negli occhi,24,10,9,,,,
32,down,Noemi,Glicine,22,8,9,,,,
33,down,Banco de Gaia,Ages of Gaia,32,31,6,,,,
34,down,Rocco Hunt,Che me chiamme a fa? (feat. Geolier),26,2,11,,,,
35,down,"Neffa, Coez & TY1",Aggio perzo 'o suonno,34,26,9,,,,
36,down,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,27,1,17,,,,
37,up,Irama,Mediterranea (feat. De La Ghetto),37,31,6,,,,
38,up,Sangiovanni,guccy bag,40,21,12,,,,
39,-,Nick Kamen,Each Time You Break My Heart (Dance Mix),-,39,1,,,,
40,down,Capo Plaza,Non Fare Così,35,8,15,,,,
41,down,Loredana Bertè,Figlia di...,33,19,10,,,,
42,up,Dua Lipa,Levitating (feat. DaBaby),43,42,15,93,2020-10-25,3,2021-05-16
43,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),31,26,7,56,2021-03-21,1,2021-03-28
44,-,Rkomi,PARTIRE DA TE,-,23,1,,,,
45,down,Boza,Hecha Pa' Mi,39,14,18,88,2020-12-27,46,2021-02-07
46,down,Capo Plaza,Envidioso (feat. Morad),36,11,3,,,,
47,down,Arisa,Ortica,30,30,2,,,,
48,-,Hype,Hype Is Like (Prod. by Soul Chemist),-,21,1,,,,
49,down,Fred De Palma,Paloma (feat. Anitta),48,3,40,,,,
50,up,Achille Lauro,MARILÙ,69,47,3,,,,
51,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,42,25,11,,,,
52,-,Rkomi,DIECIMILAVOCI (feat. ARIETE),-,52,1,,,,
53,-,Your Love,Your Love,-,53,1,,,,
54,down,La rappresentante di lista,Amare,51,23,9,,,,
55,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,44,1,18,,,,
56,up,Mr.Rain,Meteoriti,56,40,5,,,,
57,down,Emis Killa & Jake La Furia,No Cap (feat. Geolier),52,33,10,,,,
58,up,Ultimo,Buongiorno vita,70,41,2,,,,
59,-,Rkomi & chiello_fsk,CANCELLI DI MEZZANOTTE,-,59,1,,,,
60,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,63,60,4,6,2021-03-14,2,2021-05-09
61,down,Arisa,Potevi fare di più,50,9,10,,,,
62,down,Regard,Ride It,58,58,4,57,2019-10-06,13,2019-11-10
63,down,Mahmood,Inuyasha,47,20,13,,,,
64,up,Imagine Dragons,Follow You,72,58,3,,,,
65,-,BLANCO,Notti In Bianco,-,7,1,,,,
66,up,Tasneem Elaidy,Astronaut in the Ocean,66,61,5,82,2021-04-11,48,2021-04-18
67,down,Tom Odell,Another Love,41,38,16,,,,
68,-,Rkomi & GAIA,MARE CHE NON SEI,-,68,1,,,,
69,down,AURORA,Runaway,54,40,4,26,2021-04-18,13,2021-04-25
70,up,Deddy,Ancora in due,73,61,5,,,,
71,down,Caparezza,Traccia 10,67,22,3,,,,
72,up,Álvaro Soler,Magia,75,59,3,,,,
73,down,Street Promoters,Street Promoters Skit (feat. Wise Guy The Unsigned Emcee),59,29,7,,,,
74,down,Saskia Bruin,Estate,64,35,11,,,,
75,down,FASMA & GG,Parlami,71,17,9,,,,
76,up,Jason Derulo,X,81,54,10,,,,
77,down,Lola Indigo & Don Patricio,Lola Bunny,65,42,9,,,,
78,down,Willie Peyote,Mai Dire Mai (La Locura),60,9,9,,,,
79,down,Emma & Alessandra Amoroso,Pezzo Di Cuore,55,1,16,,,,
80,down,Aka 7even,Mille parole,61,57,4,,,,
81,-,"Rkomi, Gazzelle & Night Skinny",ME O LE MIE CANZONI?,-,81,1,,,,
82,-,Rkomi & Tommaso Paradiso,HO SPENTO IL CIELO,-,82,2,,,,
83,down,Duncan Laurence,Arcade (feat. FLETCHER),74,62,10,100,2021-03-21,64,2021-04-25
84,-,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],-,30,1,,,,
85,down,Freddie Frampton & Enzo Siffredi,Grinning (Enzo Siffredi Rmx),76,64,4,,,,
86,-,Russ Millions x Tion Wayne,Body,-,86,1,,,,
87,-,Nancy Coppola & Marco Calone,Geluso Me Piace,-,87,1,,,,
88,down,Sofiane,Zidane,38,38,2,,,,
89,-,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",-,89,1,4,2021-05-09,4,2021-05-09
90,-,Pinguini Tattici Nucleari,Scooby Doo,-,15,21,,,,
91,up,LIVE,Lightning Crashes (Live),91,3,5,,,,
92,down,Emanuele Aloia,L'urlo di Munch,82,12,14,,,,
93,down,Chema Rivas,Entre tú y yo,88,52,16,,,,
94,down,Leon Faun & Duffy,Occhi Lucidi,79,29,8,,,,
95,down,Marsica & Gianluca Capozzi,A vita mia si tu,85,80,8,,,,
96,down,Izi & Fabri Fibra,Pazzo,90,90,3,,,,
97,-,Jonathan Antoine,Io sì (seen),-,97,1,,,,
98,up,AC/DC,Thunderstruck,98,79,10,70,2019-11-17,63,2019-12-08
