Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gaia,Chega,4,1,6,,,,
2,down,Fred De Palma,Una volta ancora (feat. Ana Mena),1,1,26,,,,
3,up,Ghali,Good Times,3,3,10,,,,
4,down,Francesco Gabbani,Viceversa,2,1,13,,,,
5,up,Tones and I,Dance Monkey,6,1,26,6,2019-10-06,1,2019-11-10
6,down,Shiva & Eiffel 65,Auto Blu,5,1,5,,,,
7,up,Elettra Lamborghini,Musica (E il resto scompare),8,2,13,,,,
8,up,Mr.Rain,Fiori di Chernobyl,9,7,7,,,,
9,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,9,1,65,2020-04-26,1,2020-05-03
10,up,Benji & Fede,Dove e quando,10,2,26,,,,
11,down,Mahmood,Rapide,7,5,15,,,,
12,-,Travis Scott,SICKO MODE,-,12,1,48,2020-04-26,9,2020-05-03
13,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),11,2,26,,,,
14,up,Bella Ciao,Bella Ciao,80,14,6,,,,
15,-,"Anna, MadMan & Gemitaiz",Bando (Remix),-,15,1,,,,
16,-,Travis Scott,goosebumps,-,16,1,89,2020-04-26,18,2020-05-03
17,down,Diodato,Fai rumore,12,1,13,,,,
18,down,Elodie & Marracash,Margarita,14,3,26,,,,
19,down,"Boro Boro, Geolier & Andry The Hitmaker",Nena,18,10,3,,,,
20,down,KAROL G & Nicki Minaj,Tusa,17,16,22,29,2019-11-17,5,2020-02-02
21,down,Ludwig,Domani ci passa,20,18,8,,,,
22,down,Cara & Fedez,Le feste di Pablo,21,15,3,,,,
23,down,FASMA & GG,2000,19,4,13,,,,
24,down,Irama,Arrogante,23,6,26,,,,
25,up,Ayewaken,Blinding Lights,25,17,17,82,2020-01-26,44,2020-04-19
26,up,Travis Scott,HIGHEST IN THE ROOM,85,26,4,35,2019-10-06,2,2019-10-13
27,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,26,7,26,,,,
28,up,SAINt JHN,Roses (Imanbek Remix Extended),30,28,6,84,2020-04-05,61,2020-05-24
29,down,Niko Pandetta,Danza (feat. Marco Calone & Pino Franzese),28,14,26,,,,
30,up,BoomDaBash & Alessandra Amoroso,Mambo Salentino,33,8,26,,,,
31,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,6,26,60,2019-10-20,7,2019-11-17
32,down,Achille Lauro,16 marzo (feat. Gow Tribe),15,14,3,,,,
33,down,Tommaso Paradiso,Ma lo vuoi capire?,13,13,2,,,,
34,up,Me contro Te,La vendetta del Signor S,38,4,23,,,,
35,up,Doja Cat,Boss Bitch,35,33,9,60,2020-03-22,23,2020-04-26
36,down,tha Supreme,blun7 a swishland,32,4,25,,,,
37,down,Ghali,Boogieman (feat. Salmo),31,7,15,,,,
38,down,Pinguini Tattici Nucleari,Ringo Starr,29,8,13,,,,
39,down,J-AX,Supercalifragili,37,25,6,,,,
40,down,J-AX,Sarò scemo,34,6,16,,,,
41,down,Mahmood,Barrio,39,3,26,,,,
42,up,Powfu,Death Bed (feat. beabadoobee),47,34,4,100,2020-03-01,7,2020-04-26
43,up,Fred De Palma & Sofía Reyes,Il tuo profumo,44,12,25,,,,
44,down,Levante,Tikibombom,36,13,12,,,,
45,down,Aya Nakamura,Pookie,42,4,26,,,,
46,down,Giulia Molino,Va tutto bene,41,41,5,,,,
47,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,69,2,2,74,2020-04-19,18,2020-08-09
48,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,25,13,3,2019-10-06,3,2019-10-06
49,down,Rocco Hunt,Stu core t'apparten,46,9,16,,,,
50,-,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",-,50,1,,,,
51,-,Emanuele Aloia,Il bacio di Klimt,-,4,1,,,,
52,down,Elodie,Andromeda,40,5,13,,,,
53,down,"Neves17, Geolier & Lele Blade","Fuego (Prod. Poison Beatz, Tom Trigger)",48,13,13,,,,
54,up,Ultimo,Tutto questo sei tu,55,8,19,,,,
55,down,Lewis Capaldi,Before You Go,52,34,15,45,2019-11-24,10,2020-08-30
56,down,Baby K,Buenos Aires,53,39,7,,,,
57,down,Le Vibrazioni,Dov'è,51,4,13,,,,
58,up,Shakira & Anuel AA,Me Gusta,60,49,13,73,2020-01-19,50,2020-03-15
59,up,Marracash & Elisa,Neon: Le ali,62,42,7,,,,
60,down,Benji & Fede,Magnifico difetto,57,16,19,,,,
61,down,Shade,Allora ciao,56,6,16,,,,
62,up,DANDY TURNER,Sei bella come Roma,68,31,17,,,,
63,down,Lewis Swift,Wait for You,59,28,19,85,2019-10-06,68,2019-10-13
64,down,Dua Lipa,Physical (feat. Hwa Sa),61,42,11,,,,
65,up,Tiziano Ferro,Amici per errore,66,41,11,,,,
66,up,Megan Thee Stallion,Savage,67,66,4,61,2020-03-22,14,2020-04-19
67,down,Gaia,Coco Chanel,54,29,5,,,,
68,down,Rino Gaetano,Ma il cielo è sempre più blu (Extended Version),58,23,7,,,,
69,down,Vicetone & Tony Igy,Astronomia,63,63,4,99,2020-04-05,44,2020-04-12
70,-,Sapobully & Greg Willen,MITRA,-,70,1,,,,
71,up,Rauw Alejandro & Chencho Corleone,El Efecto,94,30,2,76,2020-06-14,72,2020-07-05
72,-,GAMMAL,Dum och kär,-,72,2,,,,
73,down,Achille Lauro,Me ne frego,64,20,12,,,,
74,up,Future,Life Is Good (feat. Drake),87,38,6,86,2020-01-12,6,2020-01-19
75,up,Doja Cat,Say So (feat. Nicki Minaj),81,62,8,57,2020-03-08,13,2020-05-10
76,down,DrefGold & FSK SATELLITE,Snitch e impicci,74,16,9,,,,
77,down,Drake,Toosie Slide,76,58,3,65,2020-04-05,2,2020-04-26
78,up,Billie Eilish & Khalid,lovely,78,51,7,62,2020-02-02,62,2020-02-02
79,-,Astol,Mondo,-,79,1,,,,
80,down,Dat Boi Dee,"Vamos Pa La Banca (feat. Geolier, Samurai Jay & Lele Blade)",71,24,9,,,,
81,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],77,32,6,,,,
82,up,Becky G.,MALA SANTA,82,49,15,87,2019-10-27,87,2019-10-27
83,down,Marta Daddato,Queen,65,23,9,,,,
84,down,Piero Pelù,Gigante,83,21,12,,,,
85,down,Sofia Tornambene,A DOMANI PER SEMPRE,84,26,7,,,,
86,-,Travis Scott,BUTTERFLY EFFECT,-,86,1,,,,
87,up,Gigi D'Agostino,Gigi D'Agostino,96,78,10,,,,
88,down,Milano Ovest,Bicarbonato,22,22,2,,,,
89,down,Dynoro & Gigi D'Agostino,In My Mind,88,57,6,,,,
90,-,The Rolling Stones,Living In A Ghost Town,-,90,1,38,2020-05-03,38,2020-05-03
91,down,VillaBanks,Chupa Chupa,73,73,2,,,,
92,-,Annalisa,Houseparty,-,77,1,,,,
93,-,Grupo Extra,Me Emborrachare (Bachata Radio Edit),-,93,1,,,,
94,down,Dani Faiv,Cioilflow (feat. Salmo),24,24,2,,,,
95,up,Bugo,Sincero (feat. Morgan),95,12,12,,,,
96,down,Astra,Il bello dell'amico,92,72,6,,,,
97,up,Eminem,Godzilla (feat. Juice WRLD),98,34,9,69,2020-01-26,38,2020-03-15
