Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahmood,TUTA GOLD,2,1,5,,,,
2,down,Annalisa,Sinceramente,1,1,5,,,,
3,up,Geolier,"I P’ ME, TU P’ TE",3,3,5,,,,
4,up,Angelina Mango,La noia,4,2,5,,,,
5,up,Ghali,Casa Mia,5,5,5,,,,
6,up,The Kolors,UN RAGAZZO UNA RAGAZZA,6,6,5,,,,
7,up,Lazza,100 MESSAGGI,17,4,2,,,,
8,down,Gemelli Diversi,Tu no,7,4,5,,,,
9,down,Ricchi & Poveri,Ma non tutta la vita,8,7,5,,,,
10,down,Rose Villain,CLICK BOOM!,9,9,5,,,,
11,down,Loredana Bertè,Pazza,10,9,4,,,,
12,up,Emma,APNEA,13,10,5,,,,
13,down,Alfa,Vai!,12,10,5,,,,
14,up,Clara,DIAMANTI GREZZI,14,12,5,,,,
15,up,Fabri Fibra,In Italia 2024 (feat. Emma & Baby Gang),18,15,2,,,,
16,down,Mango,La Rondine,11,2,6,,,,
17,down,Angelina Mango,Che t'o dico a fa',15,1,22,,,,
18,down,Il Volo,Capolavoro,16,16,5,,,,
19,up,Dargen D'Amico,Onda Alta,19,11,5,,,,
20,up,J. Lord,Addo Staje,38,20,2,,,,
21,down,Mr.Rain,DUE ALTALENE,20,10,5,,,,
22,-,"Kid Yugi, Tedua & Junior K",Eva,-,22,1,,,,
23,down,Fiorella Mannoia,Mariposa,21,10,5,,,,
24,down,Alessandra Amoroso,Fino a qui,23,22,5,,,,
25,down,The Kolors,ITALODISCO (English Version),22,1,23,,,,
26,down,Sfera Ebbasta,Calcolatrici,24,3,9,,,,
27,down,"AVA, ANNA & Capo Plaza",VETRI NERI,26,1,39,,,,
28,down,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",25,1,21,,,,
29,down,Angelina Mango,Ci pensiamo domani,27,1,43,,,,
30,-,Kid Yugi,Lilith,-,30,1,,,,
31,down,Nol,Mon Amour,29,5,34,,,,
32,-,"Kid Yugi, Sfera Ebbasta & Shablo",Ex Angelo,-,32,1,,,,
33,up,Ivan Granatino,Viene appriesso a me (Parleme) [feat. Giusy Attanasio] [Afro Trap],33,11,19,,,,
34,up,Benson Boone,Beautiful Things,39,22,5,,,,
35,up,Mida,ROSSOFUOCO,36,2,17,,,,
36,down,OK KID,Euforia,30,7,14,,,,
37,down,Gazzelle,Tutto Qui,31,24,5,,,,
38,down,El Chapo Junior & DJ Princex,Plaza Freestyle,37,29,9,,,,
39,down,LA SAD,AUTODISTRUTTIVO,32,26,5,,,,
40,up,bnkr44 & Pino D'Angiò,MA CHE IDEA,65,36,3,,,,
41,up,Alfa,Bellissimissima,41,6,38,,,,
42,down,Il Tre,FRAGILI,35,26,5,,,,
43,up,Dancing Chocolate,"Seya, Seya",45,33,18,,,,
44,-,Kid Yugi & Simba La Rue,Denaro,-,44,1,,,,
45,up,Vale Lambo,Bee,51,43,5,,,,
46,up,Sfera Ebbasta,15 Piani,50,3,16,,,,
47,down,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),43,32,8,,,,
48,down,Sfera Ebbasta,Anche Stasera,46,8,16,,,,
49,-,Loredana,Ti sento,-,45,2,,,,
50,down,Diodato,Ti muovi,40,32,5,,,,
51,down,Niky Savage,TEKKEN (feat. Simba La Rue),28,28,2,,,,
52,up,Lost Control,Without You,55,40,4,,,,
53,down,BigMama,La rabbia non ti basta,48,29,4,,,,
54,up,Simba La Rue & F.T. Kings,SOLDI A CASA (feat. Ghali),79,30,5,,,,
55,-,"Niko Pandetta, Tempoxso & Janax",N'ata Cundanna,-,50,2,,,,
56,down,Ste,Red,42,9,8,,,,
57,-,VMonster,FULL FULL,-,54,1,,,,
58,-,Marracash,CRUDELIA - I nervi,-,16,22,,,,
59,up,Disturbed,The Sound of Silence,68,46,2,,,,
60,down,Massimo Pericolo,Moneylove (feat. Emis Killa),54,4,14,,,,
61,down,Matteo Paolillo & Lolloflow,Foglie D'Autunno,49,49,3,,,,
62,-,Kid Yugi & Geolier,Terr1,-,62,1,,,,
63,-,Ethyos 440,Tunnel,-,5,3,,,,
64,down,Geolier,P Secondigliano (feat. Nicola Siciliano) [2020 Remaster],57,46,8,,,,
65,down,SANTI FRANCESI,l'amore in bocca,52,43,4,,,,
66,down,bnkr44,GOVERNO PUNK,56,45,4,,,,
67,down,Rhove & ANNA,Petit Fou Fou,58,11,11,,,,
68,-,"Kid Yugi, Papa V & Noyz Narcos",Servizio,-,68,1,,,,
69,-,"Kid Yugi, Tony Boy & Artie 5ive",Capra a tre Teste,-,69,1,,,,
70,-,Kid Yugi,Lucifero,-,70,1,,,,
71,down,Club Dogo & Elodie,Soli A Milano,66,39,8,,,,
72,down,DON XHONI & Dhurata Dora,Lej,61,22,11,,,,
73,-,Kid Yugi & Ernia,Nemico,-,73,1,,,,
74,-,Kid Yugi,Il Signore delle Mosche,-,74,1,,,,
75,down,Rose Villain,"IO, ME ED ALTRI GUAI",67,36,18,,,,
76,down,VillaBanks,"Il Doc 4 (feat. Ernia, Emis Killa & Niky Savage)",59,35,4,,,,
77,up,Kid Yugi,L'Anticristo,91,77,2,,,,
78,down,Mina,"Ancora, ancora, ancora (Mark Ronson Remix)",76,48,18,,,,
79,down,Baby Gang & Higashi,Karma,60,51,3,,,,
80,down,Simba La Rue,LATITANTE,71,28,9,,,,
81,down,Vale Lambo,Baby U Want Me (feat. Geolier & Michelangelo),74,57,8,,,,
82,down,VMonster,TU RIEST TU,77,77,8,,,,
83,down,Mr.Rain & Clara,UN MILIONE DI NOTTI,75,17,20,,,,
84,-,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,-,2,23,,,,
85,down,Artie 5ive & Rondodasosa,BOULEVARD,73,59,8,,,,
86,-,Dua Lipa,Training Season,-,74,2,,,,
87,down,Natasha Bedingfield,Unwritten,72,51,6,,,,
88,down,DaniMflow & Daviles de Novelda,Mi gyal,83,83,4,,,,
89,-,TWENTY SIX & Tayson Kryss,Buscando Money,-,61,1,,,,
90,-,Loco Loco,Chico Chica,-,57,5,,,,
91,down,Jhosef,Core Mio,81,43,13,,,,
92,down,Dua Lipa,Houdini,82,6,17,,,,
93,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,93,1,,,,
94,down,Maninni,SPETTACOLARE,88,88,4,,,,
95,-,Beyoncé,TEXAS HOLD 'EM,-,80,1,,,,
96,down,Negramaro,Ricominciamo tutto,80,34,5,,,,
97,-,Lazza & Takagi & Ketra,PANICO,-,27,33,,,,
98,-,"Beny Jr, Morad & K y B",Sigue,-,77,17,,,,
99,down,Franco Ricciardi,Treno luntane (feat. Rocco Hunt),97,75,20,,,,
100,down,Mandi & Bes Kallaku,Sarile,89,18,15,,,,
