Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,3,6,2019-10-06,1,2019-11-10
2,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),2,2,3,,,,
3,up,Fred De Palma,Una volta ancora (feat. Ana Mena),3,1,3,,,,
4,up,tha Supreme,blun7 a swishland,10,4,2,,,,
5,up,Mahmood,Barrio,5,3,3,,,,
6,down,Tommaso Paradiso,Non avere paura,4,4,3,,,,
7,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,6,3,60,2019-10-20,7,2019-11-17
8,down,Aya Nakamura,Pookie,7,4,3,,,,
9,up,Elodie & Marracash,Margarita,9,3,3,,,,
10,down,Benji & Fede,Dove e quando,8,2,3,,,,
11,up,Irama,Arrogante,11,6,3,,,,
12,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),64,12,3,,,,
13,down,Fred De Palma & Sofía Reyes,Il tuo profumo,12,12,3,,,,
14,up,Giordana Angi,Stringimi Più Forte,16,13,3,,,,
15,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,13,7,3,,,,
16,up,Marracash,CRUDELIA - I nervi,19,16,3,,,,
17,up,BoomDaBash & Alessandra Amoroso,Mambo Salentino,18,8,3,,,,
18,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,15,15,3,,,,
19,down,MamboLosco,Twerk (feat. Boro Boro),14,10,3,,,,
20,up,Marco Mengoni,Duemila volte,21,15,3,,,,
21,down,Shawn Mendes & Camila Cabello,Señorita,17,11,3,1,2019-10-06,1,2019-10-06
22,up,Maroon 5,Memories,23,7,3,36,2019-10-06,2,2019-11-17
23,down,Random,Chiasso,20,10,3,,,,
24,up,Ultimo,Piccola stella,26,20,3,,,,
25,down,Tiziano Ferro,Accetto miracoli,24,16,3,,,,
26,down,Random,Rossetto,25,21,3,,,,
27,down,Shiva,Bossoli,22,22,3,,,,
28,up,Lewis Swift,Wait for You,35,28,3,85,2019-10-06,68,2019-10-13
29,up,Pedro Capó & Farruko,Calma (Remix),29,27,3,37,2019-10-20,37,2019-10-20
30,down,"Samurai Jay, M4W & Dat Boi Dee",GANG (feat. Geolier),27,27,3,,,,
31,down,Coez,La tua canzone,30,30,3,,,,
32,up,Rocco Hunt,Nisciun' (feat. Geolier),32,16,3,,,,
33,down,Baby K,Playa,28,12,3,,,,
34,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],37,25,3,53,2019-10-06,53,2019-10-06
35,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),31,15,3,21,2019-10-06,19,2019-10-13
36,up,tha Supreme,M8nstar,74,36,2,,,,
37,down,Mahmood,Soldi,36,23,3,,,,
38,up,"TY1, Dosseh & Capo Plaza",C'est La Vie,70,38,2,,,,
39,down,"Boro Boro, Don Joe & MamboLosco",Lento,34,27,3,,,,
40,down,Shade,La hit dell'estate,38,19,3,,,,
41,up,Elisa,Tua Per Sempre,47,37,3,,,,
42,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",40,21,3,,,,
43,up,BoomDaBash,Per un milione,46,28,3,,,,
44,-,Ghali,Flashback,-,42,1,,,,
45,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),43,25,3,3,2019-10-06,3,2019-10-06
46,down,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),39,18,3,,,,
47,up,Coez,È sempre bello,48,47,2,,,,
48,down,Ultimo,Rondini al guinzaglio,41,32,3,,,,
49,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),51,31,3,,,,
50,down,Daddy Yankee,Que Tire pa Lante,33,24,3,97,2019-10-20,11,2019-11-03
51,down,Shiva & Emis Killa,Mon Fre,44,41,3,,,,
52,up,Geolier,Senz e me,61,52,3,,,,
53,down,Vasco Rossi,Se ti potessi dire,45,9,3,,,,
54,down,Alfa & YANOMI,Wanderlust!,42,17,3,,,,
55,up,Marracash & Madame,MADAME - L'anima,66,55,2,,,,
56,up,Mariah Carey,All I Want For Christmas Is You,82,1,2,79,2019-11-17,1,2020-12-13
57,down,Niko Pandetta,Danza (feat. Marco Calone & Pino Franzese),52,14,3,,,,
58,-,tha Supreme,scuol4,-,54,1,,,,
59,down,Rocco Hunt,Buonanotte amò,55,26,3,,,,
60,down,Marracash,BRAVI A CADERE - I polmoni,59,35,3,,,,
61,down,Cicco Sanchez,Girasole,49,49,3,,,,
62,-,tha Supreme,Oh 9od (feat. Nayt),-,62,1,,,,
63,up,Emma,io sono bella,65,59,3,,,,
64,up,KAROL G & Nicki Minaj,Tusa,96,16,2,29,2019-11-17,5,2020-02-02
65,-,Ozuna,Hasta Que Salga el Sol,-,65,1,,,,
66,-,Cesare Cremonini,Al telefono,-,66,1,,,,
67,down,Nashley,Cenere,62,56,3,,,,
68,down,Emanuele Aloia,Girasoli,57,57,2,,,,
69,down,Moderup & Marco Calone,Stasera (feat. Marco Calone),50,14,3,,,,
70,-,Salmo,90Min,-,70,1,,,,
71,up,Benji & Fede,Sale (feat. Shari),78,50,3,,,,
72,down,Selena Gomez,Lose You to Love Me,60,27,3,53,2019-10-27,2,2019-11-03
73,down,Dua Lipa,Don't Start Now,68,25,3,19,2019-11-03,3,2020-01-05
74,down,Lewis Capaldi,Hold Me While You Wait,69,68,3,71,2019-10-06,65,2019-10-27
75,down,Ultimo,Quando fuori piove,67,13,3,,,,
76,down,Achille Lauro,1990,63,63,2,,,,
77,down,Geolier,Narcos,73,47,3,,,,
78,down,Fabio Rovazzi,Senza pensieri (feat. Loredana Bertè & J-Ax),71,13,3,,,,
79,-,Billie Eilish,everything i wanted,-,39,1,53,2019-11-17,3,2019-11-24
80,down,Y2K & bbno$,Lalala,72,39,3,11,2019-10-06,11,2019-10-06
81,down,Tony Colombo,Tu con lei...Io con lui (feat. Emiliana Cantone),53,53,2,,,,
82,-,tha Supreme,m12ano,-,61,1,,,,
83,down,Giaime & Andry The Hitmaker,MAI (feat. Lele Blade & Fred De Palma),54,54,2,,,,
84,down,Camilo & Pedro Capó,Tutu,75,68,3,17,2019-10-06,15,2019-10-13
85,-,Gio Montana,Sole a mezzanotte,-,68,1,,,,
86,-,Achille Lauro & Boss Doms,Roba francese (feat. Gow Tribe),-,50,1,,,,
87,up,"Peppe Soks, Samurai Jay & Dani",Panico,91,87,2,,,,
88,down,Guè Pequeno,Brivido (feat. Marracash) [Soundtrack Version - The Opening],84,33,2,,,,
89,-,Wham!,Last Christmas,-,6,1,70,2019-12-22,53,2019-12-29
90,down,Marracash,QUELLI CHE NON PENSANO - Il cervello (feat. Coez),76,57,3,,,,
91,up,The Kolors,Los Angeles (feat. Guè Pequeno),93,79,3,,,,
92,-,Biagio Antonacci,Ci siamo capiti male,-,92,1,,,,
93,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,70,1,87,2019-10-20,28,2019-12-08
94,up,Post Malone,Circles,97,82,3,2,2019-10-06,2,2019-10-06
95,-,Giordana Angi,Casa,-,68,1,,,,
96,down,Geolier,Na catena,95,76,3,,,,
97,-,"Tainy, Anuel AA & Ozuna",Adicto,-,30,2,9,2019-10-06,9,2019-10-06
98,down,Ed Sheeran,Beautiful People (feat. Khalid),88,54,3,13,2019-10-06,13,2019-10-06
99,down,Cicco Sanchez,La parte migliore di me,83,77,3,,,,
