Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sfera Ebbasta & J Balvin,Baby,2,1,4,,,,
2,-,Lee Carey,You Know It's True,-,1,1,52,2020-12-20,41,2020-12-27
3,up,Rocco Hunt & Ana Mena,A un passo dalla luna,3,1,24,,,,
4,up,BoomDaBash & Alessandra Amoroso,Karaoke,4,1,27,,,,
5,up,Gazzelle,Destri,7,4,12,,,,
6,up,Sfera Ebbasta,Bottiglie Privè,6,3,8,,,,
7,up,Matteo Romano,Concedimi,9,6,5,,,,
8,up,Rondodasosa,SLATT (feat. Capo Plaza),11,3,9,,,,
9,up,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok,10,3,4,,,,
10,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],12,3,21,87,2020-08-16,73,2020-09-27
11,down,Irama,Crepe,8,6,16,,,,
12,up,Ernia,Superclassico,13,4,26,,,,
13,down,Wham!,Last Christmas (Single Version),5,5,4,70,2019-12-01,2,2020-12-27
14,up,Peppe Soks,Motel (feat. Geolier),19,9,2,,,,
15,up,Fedez,Bella Storia,15,6,12,,,,
16,up,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),16,6,19,,,,
17,up,Fred De Palma,Paloma (feat. Anitta),17,3,24,,,,
18,down,Black Eyed Peas & Shakira,GIRL LIKE ME,14,14,2,47,2020-12-13,47,2020-12-13
19,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",18,4,25,,,,
20,up,Blind,Cuore Nero,32,16,7,,,,
21,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),20,2,25,,,,
22,up,BoomDaBash,Don't Worry,23,8,5,,,,
23,down,Måneskin,VENT'ANNI,22,11,7,,,,
24,up,Sfera Ebbasta,Macarena (feat. Offset),88,18,4,,,,
25,up,Bad Bunny & Jhay Cortez,Dakiti,28,25,6,3,2020-11-08,1,2020-11-15
26,down,BTS,Dynamite,25,8,16,96,2020-08-23,2,2020-08-30
27,down,Ultimo,22 settembre,21,4,12,,,,
28,up,Lortex,MIA,31,27,5,,,,
29,up,Pinguini Tattici Nucleari,Scooby Doo,30,15,5,,,,
30,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,24,3,27,,,,
31,down,Irama,Mediterranea,27,1,31,,,,
32,down,Joel Corry,Head & Heart (feat. MNEK),26,19,16,99,2020-07-26,16,2020-09-20
33,up,Natty Rico,Lui Même (Stan Courtois & Natty Rico Deep Mix),34,25,7,,,,
34,-,Leon Faun & Duffy,Occhi Lucidi,-,29,1,,,,
35,down,Ayewaken,Blinding Lights,29,17,28,82,2020-01-26,44,2020-04-19
36,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),58,19,11,,,,
37,-,Guè Pequeno,25 ore,-,37,1,,,,
38,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],35,12,10,28,2020-10-11,28,2020-10-11
39,up,Maluma,Hawái,39,23,20,63,2020-08-09,2,2020-09-20
40,up,"Guè Pequeno, Rose Villain & Luchè",Chico,40,9,25,,,,
41,down,Billie Eilish,Therefore I Am,33,16,5,97,2020-11-15,4,2020-11-22
42,-,Baby Gang,Cella 2,-,42,1,,,,
43,down,24kGoldn,Mood (feat. iann dior),38,29,13,33,2020-08-23,1,2020-10-11
44,down,Future,Life Is Good (feat. Drake),41,38,24,86,2020-01-12,6,2020-01-19
45,up,FASMA & GG,NO(I),48,40,7,,,,
46,up,CJ,Whoopty,53,29,6,51,2020-11-22,8,2021-01-24
47,down,"Mahmood, Sfera Ebbasta & Feid",Dorado,42,7,23,,,,
48,up,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),63,36,9,,,,
49,down,Diodato,Fai rumore,43,1,28,,,,
50,down,Pinguini Tattici Nucleari,Ridere,47,26,31,,,,
51,down,Sfera Ebbasta,Hollywood (feat. Diplo),37,13,4,,,,
52,down,Nicola Siciliano & Ketama126,Resta Cu Me,44,20,7,,,,
53,-,Casadilego,VITTORIA,-,32,5,,,,
54,up,J-Ax,Via di qua (feat. Mr. Rain),56,27,10,,,,
55,-,Simoon & Face To Face,Rockstar,-,39,16,,,,
56,down,Annalisa,Tsunami,50,35,15,,,,
57,down,Pinguini Tattici Nucleari,La storia infinita,54,36,16,,,,
58,down,Ariana Grande,positions,55,14,8,77,2020-10-25,1,2020-11-01
59,-,"David Garrett, Ricciotti Ensemble & Andrea Bocelli",Ma Dove Sei (feat. Andrea Bocelli) [English Version],-,41,2,,,,
60,down,PSICOLOGI & ARIETE,TATUAGGI,51,28,9,,,,
61,up,Jason Derulo,Take You Dancing,69,41,6,71,2020-08-23,16,2021-01-17
62,down,Gigi D'Alessio,Domani vedrai (feat. Gigi),60,13,15,,,,
63,down,Cardi B,WAP (feat. Megan Thee Stallion),61,24,19,80,2020-08-09,1,2020-08-16
64,up,Ariana Grande,34+35,72,35,5,64,2020-11-01,7,2020-12-13
65,up,Ludwig & Cecilia Cantarano,Adesso Mi Diverto,75,65,4,,,,
66,up,Carl Brave & Elodie,Parli parli,67,61,10,,,,
67,down,G-Eazy & Halsey,Him & I,57,57,2,,,,
68,-,Prince Royce,Rechazame,-,58,1,,,,
69,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),71,31,20,14,2020-08-02,10,2020-08-23
70,down,Nyv,Per favore,66,30,15,,,,
71,-,Ghali,1993,-,71,1,,,,
72,up,José Feliciano,Feliz Navidad,79,37,2,75,2019-12-29,51,2020-12-27
73,down,Sfera Ebbasta,$€ Freestyle,65,15,4,,,,
74,down,Achille Lauro,Jingle Bell Rock (feat. Annalisa),36,36,2,,,,
75,down,Sfera Ebbasta,Giovani Re,70,29,4,,,,
76,up,KAROL G,BICHOTA,82,68,3,95,2020-11-01,4,2021-01-03
77,-,"Vale pain, Sacky & N!KO",YoungStar,-,77,1,,,,
78,-,Taylor Swift,willow,-,78,1,73,2020-12-13,2,2020-12-20
79,up,The Neighbourhood,Sweater Weather,85,68,4,77,2021-01-10,63,2021-02-07
80,down,"Black Eyed Peas, Nicky Jam & Tyga",VIDA LOCA,77,77,9,,,,
81,down,Pinguini Tattici Nucleari,Scrivile Scemo,45,17,2,,,,
82,up,Elisa,Promettimi,84,52,11,,,,
83,down,Michael Bublé,It's Beginning to Look a Lot Like Christmas,49,49,3,90,2019-12-08,45,2019-12-29
84,down,Ligabue,Volente o nolente (feat. Elisa),80,45,4,,,,
85,down,Sfera Ebbasta,Abracadabra (feat. Future),62,6,4,,,,
86,up,Ghali,Barcellona,87,40,10,,,,
87,-,Tiziano Ferro,Casa a Natale,-,61,1,,,,
88,down,Gigi D'Alessio,Comme si fragile (feat. Geolier),83,18,15,,,,
89,-,Sia,Snowman,-,22,1,57,2020-12-20,11,2020-12-27
90,up,Dua Lipa,Levitating (feat. DaBaby),93,42,5,93,2020-10-25,3,2021-05-16
91,-,Jennifer Lopez & Maluma,Pa' Ti,-,76,2,,,,
92,down,Lele Pons & Guaynaa,Se Te Nota,86,46,10,81,2020-09-27,36,2020-11-15
93,down,Pinguini Tattici Nucleari,Pastello Bianco,52,1,2,,,,
94,-,Dela,It's Love (Remix),-,80,3,,,,
95,up,Ozuna & Camilo,Despeinada,98,84,12,97,2020-09-20,40,2020-10-04
96,-,Vincenzo De Prisco,Cuore a cuore,-,70,1,,,,
97,down,Bobby Helms,Jingle Bell Rock,96,49,2,,,,
98,down,Tiziano Ferro,Rimmel,81,52,14,,,,
99,-,Giordana Angi,Siccome Sei,-,75,1,,,,
