Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Emma & Alessandra Amoroso,Pezzo Di Cuore,-,1,1,,,,
2,up,"MV Killa, Yung Snapp & Enzo D.o.n.g.",SPLASH,2,1,5,,,,
3,up,Rocco Hunt & Ana Mena,A un passo dalla luna,5,1,29,,,,
4,up,BoomDaBash & Alessandra Amoroso,Karaoke,4,1,32,,,,
5,up,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,7,1,2,,,,
6,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,3,1,3,,,,
7,down,Sfera Ebbasta & J Balvin,Baby,6,1,9,,,,
8,up,RM4E,"SEVEN 7oo (feat. Rondodasosa, Sacky, Vale Pain, Neima Eizza, Kilimoney, Keta, Nko)",24,8,2,,,,
9,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,11,1,2,,,,
10,down,Capo Plaza,Allenamento #4,1,1,2,,,,
11,down,BoomDaBash,Don't Worry,10,8,10,,,,
12,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],8,3,26,87,2020-08-16,73,2020-09-27
13,down,Matteo Romano,Concedimi,12,6,10,,,,
14,up,Olivia Rodrigo,drivers license,48,14,2,1,2021-01-17,1,2021-01-17
15,down,Peppe Soks,Motel (feat. Geolier),9,9,7,,,,
16,down,Gazzelle,Destri,14,4,17,,,,
17,down,Pinguini Tattici Nucleari,Scooby Doo,16,15,10,,,,
18,down,Irama,Crepe,15,6,21,,,,
19,down,Rondodasosa,SLATT (feat. Capo Plaza),13,3,14,,,,
20,down,Ernia,Superclassico,17,4,31,,,,
21,up,Baby K,Non mi basta più (Special Guest Chiara Ferragni),22,2,30,,,,
22,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",23,4,30,,,,
23,down,Fred De Palma,Paloma (feat. Anitta),19,3,29,,,,
24,up,Måneskin,VENT'ANNI,25,11,12,,,,
25,up,Natty Rico,Lui Même (Stan Courtois & Natty Rico Deep Mix),30,25,12,,,,
26,down,Fedez,Bella Storia,20,6,17,,,,
27,up,Lortex,MIA,27,27,10,,,,
28,down,Sfera Ebbasta,Bottiglie Privè,18,3,13,,,,
29,down,The Weeknd,Save Your Tears,21,10,4,80,2020-03-22,1,2021-03-21
30,up,Irama,Mediterranea,33,1,36,,,,
31,-,DON XHONI,Make a Pose,-,31,1,,,,
32,down,Sia,Snowman,26,22,6,57,2020-12-20,11,2020-12-27
33,down,Black Eyed Peas & Shakira,GIRL LIKE ME,31,14,7,47,2020-12-13,47,2020-12-13
34,down,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),28,6,24,,,,
35,up,Deddy,Il Cielo Contromano,44,9,2,,,,
36,up,Boza,Hecha Pa' Mi,45,14,3,88,2020-12-27,46,2021-02-07
37,down,CJ,Whoopty,29,29,11,51,2020-11-22,8,2021-01-24
38,-,Sangiovanni,guccy bag,-,21,1,,,,
39,down,Bad Bunny & Jhay Cortez,Dakiti,34,25,11,3,2020-11-08,1,2020-11-15
40,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,35,3,32,,,,
41,up,Jason Derulo,Take You Dancing,42,41,11,71,2020-08-23,16,2021-01-17
42,down,Joel Corry,Head & Heart (feat. MNEK),36,19,21,99,2020-07-26,16,2020-09-20
43,down,Ultimo,22 settembre,40,4,17,,,,
44,down,BTS,Dynamite,38,8,21,96,2020-08-23,2,2020-08-30
45,down,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),37,36,14,,,,
46,down,Simoon & Face To Face,Rockstar,39,39,20,,,,
47,down,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok,32,3,9,,,,
48,down,Future,Life Is Good (feat. Drake),41,38,29,86,2020-01-12,6,2020-01-19
49,down,Pinguini Tattici Nucleari,Ridere,47,26,35,,,,
50,up,Diodato,Fino a farci scomparire,50,46,5,,,,
51,up,Ariana Grande,34+35,64,35,10,64,2020-11-01,7,2020-12-13
52,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),43,19,16,,,,
53,-,Kodiac,Savage Love,-,53,1,,,,
54,down,24kGoldn,Mood (feat. iann dior),51,29,18,33,2020-08-23,1,2020-10-11
55,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),56,51,5,99,2021-01-31,73,2021-03-07
56,down,Alfa & YANOMI,SaN LoREnZo (feat. Annalisa),54,54,3,,,,
57,down,Chema Rivas,Entre tú y yo,52,52,5,,,,
58,down,Blind,Cuore Nero,55,16,12,,,,
59,up,Ed Sheeran,Afterglow,61,52,5,18,2021-01-03,18,2021-01-03
60,-,Selena Gomez,De Una Vez,-,60,1,40,2021-01-24,40,2021-01-24
61,down,Ultimo,7+3,53,22,5,,,,
62,up,Tiësto,The Business,68,58,5,52,2021-01-03,18,2021-04-04
63,down,Prince Royce,Rechazame,59,58,6,,,,
64,up,Noizy,Nje here e mire (Vaccine),86,64,2,,,,
65,up,Meduza,Paradise (feat. Dermot Kennedy),74,58,3,61,2021-01-03,22,2021-02-07
66,up,Annalisa,Tsunami,66,35,20,,,,
67,down,Billie Eilish,Therefore I Am,65,16,10,97,2020-11-15,4,2020-11-22
68,up,The Neighbourhood,Sweater Weather,71,68,9,77,2021-01-10,63,2021-02-07
69,up,Gigi D'Alessio,Domani vedrai (feat. Gigi),69,13,20,,,,
70,up,Vincenzo De Prisco,Cuore a cuore,73,70,5,,,,
71,up,Leo K.,Waka Waka Wa,78,70,6,,,,
72,up,Elisa,Promettimi,72,52,16,,,,
73,down,Arash Mohseni,GHALTANA (feat. Saad Lamjarred),63,39,3,99,2021-01-10,99,2021-01-10
74,up,Vale pain & Rondodasosa,Louboutin,82,56,18,,,,
75,down,Ariana Grande,positions,67,14,13,77,2020-10-25,1,2020-11-01
76,up,Tom Odell,Another Love,84,38,3,,,,
77,down,Nicola Siciliano & Ketama126,Resta Cu Me,76,20,12,,,,
78,-,Morad,Motorola,-,13,1,,,,
79,down,J-Ax,Via di qua (feat. Mr. Rain),70,27,15,,,,
80,down,Sfera Ebbasta,Hollywood (feat. Diplo),75,13,9,,,,
81,down,Carl Brave & Elodie,Parli parli,77,61,15,,,,
82,up,Sia,Unstoppable,97,41,3,81,2019-11-10,81,2019-11-10
83,up,Franco126 & Calcutta,Blue Jeans,89,62,3,,,,
84,up,Marwa Loud,Bad boy,90,84,2,,,,
85,-,Ernia,Ferma a guardare,-,19,1,,,,
86,down,KAROL G,BICHOTA,80,68,8,95,2020-11-01,4,2021-01-03
87,down,Dua Lipa,Levitating (feat. DaBaby),83,42,9,93,2020-10-25,3,2021-05-16
88,-,AC/DC,Thunderstruck,-,79,4,70,2019-11-17,63,2019-12-08
89,up,PSICOLOGI & ARIETE,TATUAGGI,92,28,14,,,,
90,-,Mr.Rain,Non c’è più musica (feat. Birdy),-,83,1,,,,
91,-,Ligabue,Volente o nolente (feat. Elisa),-,45,5,,,,
92,-,Erresse,La casa de Papel,-,92,1,,,,
93,down,La Ross Maria,Mi Regalo Mas Bonito,87,87,2,82,2020-10-04,76,2020-10-18
94,up,Jennifer Lopez & Maluma,Pa' Ti,94,76,6,,,,
95,down,Nyv,Per favore,88,30,20,,,,
96,down,Gelo,I Miss You,95,37,17,,,,
97,-,Pinguini Tattici Nucleari,Nonono,-,97,1,,,,
98,-,Qua4rm5,B4 I Go,-,98,1,,,,
