Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sangiovanni,malibù,2,1,7,,,,
2,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,1,1,7,,,,
3,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,3,3,8,,,,
4,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,5,1,6,,,,
5,up,Baby K & BoomDaBash,Mohicani,8,5,7,,,,
6,up,Annalisa,Movimento lento (feat. Federico Rossi),7,5,9,,,,
7,down,Elettra Lamborghini,Pistolero,6,4,8,,,,
8,up,Fred De Palma,Un altro ballo (feat. Anitta),9,5,5,,,,
9,down,Måneskin,I WANNA BE YOUR SLAVE,4,4,13,,,,
10,up,Noemi & Carl Brave,MAKUMBA,12,8,4,,,,
11,down,Aka 7even,Loca,10,3,8,,,,
12,down,Lady Tazz,Dragon Lady (feat. Ursula Rucker) [T78 Remix],11,9,4,,,,
13,up,Luca Debonaire & Martina Budde,Beggin,14,13,6,,,,
14,up,Irama,Melodia proibita,18,12,6,,,,
15,up,Måneskin,ZITTI E BUONI,15,3,22,,,,
16,down,Fred De Palma,Ti raggiungerò,13,2,20,,,,
17,up,J-Ax & Jake La Furia,Salsa,17,11,6,,,,
18,up,Justin Wellington,Iko Iko (feat. Small Jam),20,12,17,,,,
19,down,Madame,MAREA,16,12,8,,,,
20,up,Marco Mengoni,Ma stasera,23,10,6,,,,
21,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",19,18,12,84,2021-05-09,17,2021-05-16
22,down,Colapesce & Dimartino,Musica leggerissima,21,1,22,,,,
23,down,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,22,15,9,,,,
24,up,Emma Muscat,Meglio di sera (feat. Álvaro De Luna & Astol),27,18,5,,,,
25,down,"Rkomi, Irama & Shablo",LUNA PIENA,24,18,13,,,,
26,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,26,11,13,,,,
27,up,Rkomi,PARTIRE DA TE,30,23,13,,,,
28,-,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),-,28,1,,,,
29,down,BLANCO,Notti In Bianco,28,7,13,,,,
30,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,35,28,4,,,,
31,up,Ed Sheeran,Bad Habits,38,30,2,,,,
32,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,26,1,,,,
33,down,Natti Natasha & Becky G.,Ram Pam Pam,29,14,10,,,,
34,up,Federico Rossi,Non è mai troppo tardi,37,29,3,,,,
35,-,Baby Gang,Alcott Zara Bershka,-,35,1,,,,
36,up,Nathys & Peppe Soks,Diosa (Remix),40,36,2,,,,
37,down,Pinguini Tattici Nucleari,Scrivile Scemo,32,17,12,,,,
38,up,Kungs,Never Going Home,43,35,6,,,,
39,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,42,1,29,,,,
40,down,Luca Il Sole di Notte,Ma quale dieta,25,25,2,,,,
41,down,Aka 7even,Mi manchi,33,4,22,,,,
42,down,Shade,In un'ora,36,27,8,,,,
43,down,Deddy,0 passi,39,3,17,,,,
44,down,Rvfv,Yo No Sé,41,10,21,,,,
45,down,Me contro Te,Questa scuola,31,12,4,,,,
46,down,Viva Las Vegas,Viva Las Vegas,44,6,18,,,,
47,-,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],-,43,1,,,,
48,up,Goodboys,Bongo Cha Cha Cha,90,34,2,,,,
49,down,CruzadoCaballero,"Dale, Dale, Dale, Dale Oh, Uc",45,42,4,,,,
50,up,Lil Nas X,MONTERO (Call Me By Your Name),52,15,18,3,2021-04-04,3,2021-04-04
51,-,THUNDER,薫る味SWEET,-,43,5,,,,
52,down,Emma & Loredana Bertè,Che Sogno Incredibile,46,39,8,,,,
53,down,Blanco,Paraocchi,51,13,5,,,,
54,down,Massimo Pericolo & Crookers,STUPIDO,50,38,8,,,,
55,-,"Emis Killa, Jake La Furia & Montenero",I soldi degli altri,-,55,1,,,,
56,up,Gazzelle & Mara Sattei,Tuttecose,62,56,8,,,,
57,down,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],54,36,7,,,,
58,down,Gianni Morandi,L'Allegria,34,33,7,,,,
59,down,Måneskin,CORALINE,53,15,16,,,,
60,down,Rkomi & Ernia,10 RAGAZZE,59,30,13,,,,
61,down,Tony Effe,Effe,49,32,7,,,,
62,down,"Aya Nakamura, Swae Lee, Major Lazer & Diplo",C'est Cuit (feat. Aya Nakamura & Swae Lee),58,27,6,,,,
63,down,Vegedream,Ramenez la coupe à la maison,60,34,9,,,,
64,up,Rauw Alejandro,Todo De Ti,74,60,5,,,,
65,-,Olivea Rodriqo,Good 4 You,-,65,1,,,,
66,up,Pierpaolo,L'estate più calda (feat. Giorgina),71,25,6,,,,
67,up,Lele Blade,Just for Fun (feat. Yung Snapp),70,19,5,,,,
68,down,Fabio Rovazzi,La Mia Felicità (feat. Eros Ramazzotti),57,57,3,,,,
69,up,Deddy,La prima estate,73,44,11,,,,
70,down,Alessandra Amoroso,Sorriso Grande,66,16,16,,,,
71,down,Martin Garrix,We Are the People (feat. Bono & The Edge),56,45,7,,,,
72,up,Love Again,86,77,69,4,,,,
73,-,The Kid LAROI & Justin Bieber,Stay,-,9,1,,,,
74,down,Janax,PISTOLE NELLA GUCCI (feat. Niko Pandetta),64,32,9,,,,
75,-,Emis Killa & Lazza,Morto di fame,-,75,1,,,,
76,down,Shiva & Paky,Fendi belt,68,24,7,,,,
77,-,Trinidad Cardona,Dinero,-,77,1,,,,
78,down,J Balvin & Maria Becerra,Qué Más Pues?,76,76,4,,,,
79,up,Il Pagante,Open Bar,80,65,6,,,,
80,up,"TY1, Geolier & Marracash",FANTASMI,83,16,14,,,,
81,-,Baby K & Omar Montes,Pa Ti,-,81,1,,,,
82,-,J Balvin & Skrillex,In Da Getto,-,63,1,,,,
83,-,Becky G. & El Alfa,Fulanito,-,78,1,,,,
84,up,Me Tonight,Stay with Me Tonight,92,84,2,,,,
85,-,Bella Bella,Eternamente Bella Bella,-,42,1,,,,
86,down,Me contro Te,Mi troverai,79,2,17,,,,
87,down,Ultimo,Buongiorno vita,81,41,13,,,,
88,down,BTS,Permission to Dance,67,26,3,,,,
89,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,75,7,53,2021-03-28,13,2021-05-02
90,up,Baby Gang,Marocchino,91,55,8,,,,
91,-,Baby Gang,Rapina (feat. Neima Ezza),-,25,9,,,,
92,down,Ivan Granatino,Viene appriesso a me (Parleme) [feat. Giusy Attanasio] [Afro Trap],87,11,7,,,,
93,down,The Kolors,Cabriolet Panorama,78,40,12,,,,
94,down,"GAIA, Sean Paul & Childsplay",Boca,72,48,11,,,,
95,-,Emis Killa & Massimo Pericolo,Nel male e nel bene,-,95,1,,,,
96,down,Gli Autogol & Dj Matrix,Coro azzurro (feat. Arisa & Ludwig),69,36,7,,,,
97,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,94,1,,,,
98,down,SUD,Listen to Your Heart,85,85,3,,,,
