Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,14,,,,
2,up,"AVA, ANNA & Capo Plaza",VETRI NERI,2,1,13,,,,
3,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,3,3,13,,,,
4,up,Angelina Mango,Ci pensiamo domani,4,1,14,,,,
5,up,Nol,Mon Amour,5,5,5,,,,
6,up,Tanghetto,Mente Fragil (Fragile Mind),7,6,14,,,,
7,down,Alfa,Bellissimissima,6,6,10,,,,
8,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),8,5,8,,,,
9,up,Geolier,COME VUOI,10,7,19,,,,
10,up,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,11,10,10,,,,
11,down,Marco Mengoni,Due Vite,9,1,26,,,,
12,up,Scola do Samba,La Lambada (Lambada),15,12,9,,,,
13,up,Tedua,Hoe (feat. Sfera Ebbasta),13,8,11,,,,
14,up,BLANCO & Mina,Un Briciolo Di Allegria,14,3,18,,,,
15,up,Lazza,CENERE,16,1,28,,,,
16,up,Pinguini Tattici Nucleari,Rubami la Notte,17,14,13,,,,
17,up,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",18,16,18,,,,
18,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",20,6,25,,,,
19,up,Mr.Rain,SUPEREROI,19,1,28,,,,
20,up,Rocco Hunt,Non litighiamo più,22,11,20,,,,
21,up,Artie 5ive,ANELLI E COLLANE (feat. ANNA),21,13,13,,,,
22,down,Me contro Te,Chica Mala,12,12,3,,,,
23,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),24,4,19,,,,
24,up,Annalisa,Bellissima,26,2,38,,,,
25,down,Marco Mengoni & Elodie,Pazza Musica,23,12,12,,,,
26,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",25,1,48,,,,
27,up,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,27,24,6,,,,
28,-,Elettra Lamborghini,Mani In Alto,-,25,5,,,,
29,up,Geolier,X CASO (feat. Sfera Ebbasta),30,2,32,,,,
30,up,Peggy Gou,(It Goes Like) Nanana (Edit),33,30,6,,,,
31,down,Agu,Enjoy,29,29,5,,,,
32,down,Dua Lipa,Dance The Night,31,24,4,,,,
33,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),37,2,42,,,,
34,up,Peppino di Capri,Malatia,35,33,9,,,,
35,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,34,25,11,,,,
36,down,Morad,Se Grita (feat. Jul),32,30,7,,,,
37,up,MV Killa,ROOFTOP (feat. Guè),38,36,9,,,,
38,down,Tananai,TANGO,36,4,28,,,,
39,up,Emma,MEZZO MONDO,39,38,16,,,,
40,up,Tenores Di Bitti,T'Amo,43,40,4,,,,
41,up,Clementino,Guardando la luna (Napoli RMX),44,39,13,,,,
42,-,"Saqqara, Johnma', Pain & BruceBrown",Non lo sai,-,1,22,,,,
43,down,Rhove & MadFingerz,Pelé,41,14,22,,,,
44,up,Rhove,Ancora,48,29,8,,,,
45,up,Lala Tamar,A Lala Ya Lalla,49,15,2,,,,
46,down,Me contro Te,La canzone del Cowboy,40,40,2,,,,
47,down,Simba La Rue,TAF TAF,45,19,5,,,,
48,up,Baby Gang,Cella 4,52,8,12,,,,
49,up,"Irama, Rkomi & Shablo",HOLLYWOOD,51,41,10,,,,
50,up,Artie 5ive,TOP G (feat. Sacky),60,31,4,,,,
51,up,Madame,ARANCIATA,55,42,10,,,,
52,up,Shiva,Un milione di volte (feat. Sfera Ebbasta),53,10,10,,,,
53,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,47,30,20,,,,
54,up,Moji,Jain Makeba,54,52,4,,,,
55,up,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,58,44,4,,,,
56,down,Bad Bunny,WHERE SHE GOES,46,32,10,,,,
57,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),56,46,17,,,,
58,up,Geolier,2 SECONDI,59,34,19,,,,
59,up,Geolier,SO FLY,61,33,19,,,,
60,up,"HUGEL, Merk & Kremont & Lirico En La Casa",Marianela (Qué Pasa) [Mixed],72,52,4,,,,
61,up,Luchè,La Notte di San Lorenzo,70,12,12,,,,
62,down,ROSALÍA & Rauw Alejandro,BESO,57,36,18,,,,
63,-,Ricchi & Poveri,Sara' perche' ti amo,-,48,6,,,,
64,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),62,34,18,,,,
65,up,Manu Chao,Me Gustas Tu,65,65,17,,,,
66,up,Tiziano Ferro,Destinazione Mare,68,60,10,,,,
67,up,Artie 5ive,ALBV,71,65,5,,,,
68,up,Daddy Yankee,Gasolina,73,68,8,,,,
69,down,Gigi D'Alessio,Una Magica Storia D'amore,63,37,11,,,,
70,down,Tedua,Red Light,69,41,11,,,,
71,up,Artie & Mix Yunes,LA GATTINA,87,29,2,,,,
72,-,Baby Gang,Casablanca (feat. Morad),-,60,11,,,,
73,-,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,-,46,7,,,,
74,down,O5 a Radeček,A Sky Full of Stars (Live),64,41,10,,,,
75,-,Gershon Kingsley,Pop Corn,-,75,1,,,,
76,up,Dave & Central Cee,Sprinter,76,71,6,,,,
77,up,Fabio Rovazzi & Orietta Berti,La Discoteca Italiana,79,31,10,,,,
78,up,Franco Ricciardi,Treno luntane (feat. Rocco Hunt),96,75,3,,,,
79,up,"Niko Pandetta, Tempoxso & Janax",FRUTTI DI BOSCO,86,79,2,,,,
80,up,Geolier,HERMES,81,22,19,,,,
81,up,Mara Sattei,Piango In Discoteca,91,58,2,,,,
82,up,"Niko Pandetta, Tempoxso & Janax",VOLEVO FARE IL BOSS,90,27,10,,,,
83,-,Franco Ricciardi,Primmavera,-,70,7,,,,
84,up,Cartel de Santa,Shorty Party (feat. La Kelly),89,79,2,,,,
85,up,Coez & Frah Quintale,Alta marea,98,68,2,,,,
86,down,Boomdabash,L'unica Cosa Che Vuoi,82,63,15,,,,
87,down,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),67,67,3,,,,
88,down,Medy & Andry The Hitmaker,Bambola,77,40,10,,,,
89,down,Christina Pluhar & L'Arpeggiata,Ninna nanna alla Napoletana (Napoletana),66,66,2,,,,
90,-,Loco Loco,Chico Chica,-,57,2,,,,
91,up,Icy Subzero,VIDA LOCA (feat. Medy),100,61,5,,,,
92,down,Fred De Palma,"MALA (feat. JVLI, Lazza & Tony Effe)",83,57,13,,,,
93,-,Otto Pascal & Dana Pascal,Slujesc Pe Salvatorul,-,60,2,,,,
94,down,Coldplay,Viva La Vida,88,55,19,,,,
95,-,Geolier,P Secondigliano (feat. Nicola Siciliano) [2020 Remaster],-,46,1,,,,
96,down,Ana Mena & Guè,Acquamarina,85,81,5,,,,
97,-,Rihanna,Diamonds,-,64,2,,,,
98,down,Shiva,Bibidi Bobidi Bu (feat. Paky),94,17,10,,,,
99,-,Gala,Freed from Desire,-,68,17,,,,
100,-,Derick Dolton,King of the Moon,-,90,2,,,,
