Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,2,1,16,,,,
2,down,Tohji & Malibu,Oreo (malibu seven seas mix),1,1,8,,,,
3,up,Madame & Sfera Ebbasta,TU MI HAI CAPITO,7,3,5,,,,
4,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,4,1,17,,,,
5,down,Fedez,MEGLIO DEL CINEMA,3,3,2,,,,
6,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,6,3,18,,,,
7,-,Celeste-Blu,Celeste Blu,-,7,1,,,,
8,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],9,2,4,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,11,9,10,,,,
10,down,Annalisa,Movimento lento (feat. Federico Rossi),8,5,19,,,,
11,up,Farruko,Pepas,13,11,8,,,,
12,up,Fred De Palma,Un altro ballo (feat. Anitta),12,5,15,,,,
13,down,BLANCO,Notti In Bianco,10,7,23,,,,
14,up,Marco Mengoni,Ma stasera,14,10,16,,,,
15,up,BLANCO,Lucciole,18,14,4,,,,
16,down,Noemi & Carl Brave,MAKUMBA,15,8,14,,,,
17,up,Baby K & BoomDaBash,Mohicani,20,5,17,,,,
18,up,"Rkomi, Irama & Shablo",LUNA PIENA,25,18,23,,,,
19,down,Blanco,Paraocchi,17,13,15,,,,
20,up,Pinguini Tattici Nucleari,Scrivile Scemo,21,17,22,,,,
21,up,Madame,MAREA,23,12,18,,,,
22,down,Lele Blade,Just for Fun (feat. Yung Snapp),19,19,14,,,,
23,up,Pinguini Tattici Nucleari,Pastello Bianco,39,1,8,,,,
24,down,Beggin',Beggin,22,15,2,,,,
25,up,Måneskin,I WANNA BE YOUR SLAVE,27,4,23,,,,
26,up,Rocco Hunt & Boomdabash,Fantastica,31,10,2,,,,
27,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),41,9,5,,,,
28,down,Elettra Lamborghini,Pistolero,24,4,18,,,,
29,-,Salmo,MI SENTO BENE,-,29,1,,,,
30,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,26,11,23,,,,
31,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,29,26,9,,,,
32,down,Emma Muscat,Meglio di sera (feat. Álvaro De Luna & Astol),28,18,15,,,,
33,up,Måneskin,ZITTI E BUONI,33,3,32,,,,
34,up,Aka 7even,Loca,37,3,18,,,,
35,down,4rquitEct0,Rompo (feat. Go! Music),32,32,5,,,,
36,down,Sangiovanni,raggi gamma,16,16,2,,,,
37,down,Irama,Melodia proibita,35,12,16,,,,
38,down,Rkomi,PARTIRE DA TE,34,23,23,,,,
39,-,Salmo,KUMITE,-,12,1,,,,
40,down,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,30,27,10,,,,
41,-,Salmo,GHIGLIOTTINA,-,41,1,,,,
42,down,Justin Wellington,Iko Iko (feat. Small Jam),40,12,27,,,,
43,-,Salmo,ANTIPATICO,-,18,1,,,,
44,up,Matteo,Bambola,48,44,2,,,,
45,-,Doja Cat,Woman,-,38,1,,,,
46,down,Fred De Palma,Ti raggiungerò,42,2,30,,,,
47,up,Mr.Hyde,Sì 'a cosa cchiù bella (feat. Rico Femiano),47,42,4,,,,
48,down,Liquid Soul & Electric Universe,Liquid Universe,43,43,2,,,,
49,down,Tommaso Paradiso,Magari no,36,36,3,,,,
50,down,Zion & Lennox,Loco,38,29,7,,,,
51,down,Habbits,Bad Habbits,46,32,5,,,,
52,-,Butrint Imeri,Kuku,-,52,1,,,,
53,up,Blanco,Ladro Di Fiori,55,53,6,,,,
54,-,Chella H.,"PrettyGirl (feat. Aveena, Nia K & Queen Key)",-,47,2,,,,
55,up,BLANCO,Finché Non Mi Seppelliscono,64,6,4,,,,
56,-,Salmo,LA CHIAVE,-,56,1,,,,
57,down,Federico Rossi,Non è mai troppo tardi,51,29,13,,,,
58,down,Me contro Te,Noi no,52,10,5,,,,
59,down,Baby K & Alvaro Soler,Non dire una parola,45,45,3,,,,
60,down,L'ultima notte,L'ultima notte,49,36,10,,,,
61,up,Money Man,Money Man Perry,85,37,2,,,,
62,-,Salmo,YHWH,-,62,1,,,,
63,down,Slings,ONLYFANS (feat. MamboLosco),56,47,6,,,,
64,down,"Niko Pandetta, Tempoxso & Janax",BUM BUM BUM,63,34,9,,,,
65,-,Salmo,FUORI DI TESTA,-,65,1,,,,
66,-,Salmo,L'ANGELO CADUTO,-,66,1,,,,
67,up,LA NIÑA & Franco Ricciardi,TU,70,58,5,,,,
68,down,BLANCO,Sai Cosa C’è,65,31,4,,,,
69,-,Salmo,ALDO RITMO,-,69,1,,,,
70,down,CHRONOS R Official,Love Tonight (Remix),67,47,7,,,,
71,down,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,66,50,8,,,,
72,up,Sebastian Emes & Renate Rubini,Making Me (Feel Good),78,59,4,,,,
73,down,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,59,15,19,,,,
74,down,J-Ax & Jake La Furia,Salsa,57,11,16,,,,
75,-,Ed Sheeran,Shivers (Acoustic Version),-,65,1,,,,
76,down,Glass Animals,Heat Waves,71,42,5,75,2021-02-28,71,2021-03-07
77,-,The Cheapers,S******e,-,77,1,,,,
78,down,Maria Peszek,Ave Maria,60,54,2,,,,
79,down,Deddy,Giove,58,58,2,,,,
80,down,Goodboys,Bongo Cha Cha Cha,68,34,12,,,,
81,down,Camila Cabello,Don't Go Yet,76,62,6,,,,
82,down,Bresh,Angelina Jolie,69,62,8,,,,
83,-,Salmo,CRIMINALE,-,83,1,,,,
84,-,Salmo,IN TRAPPOLA,-,84,1,,,,
85,down,Baby Gang,Casablanca (feat. Morad),73,60,5,,,,
86,-,Salmo,A DIO,-,86,1,,,,
87,down,BLANCO,Afrodite,62,34,4,,,,
88,-,Salmo,MARLA,-,88,1,,,,
89,-,Salmo,HELLVISBACK 2,-,89,1,,,,
90,-,Pollins Prjct,iL Prof (Never Going Home) [Kungs Remix],-,37,5,,,,
91,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,91,1,,,,
92,down,Elodie,Vertigine,61,19,2,,,,
93,-,Salmo,FLOP!,-,93,1,,,,
94,-,Salmo,CHE NE SO,-,94,1,,,,
95,-,Sia,Unstoppable,-,41,9,81,2019-11-10,81,2019-11-10
96,-,J Balvin & Skrillex,In Da Getto,-,63,5,,,,
97,down,Natti Natasha & Becky G.,Ram Pam Pam,80,14,20,,,,
98,down,Emma & Loredana Bertè,Che Sogno Incredibile,75,39,18,,,,
99,down,ANNA,Drippin' in Milano,77,35,10,,,,
100,down,Me contro Te,Questa scuola,79,12,14,,,,
