Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Saqqara, Johnma', Pain & BruceBrown",Non lo sai,1,1,2,,,,
2,-,Annalisa,Annalisa,-,2,1,,,,
3,up,Xenoula,Caramello,5,1,18,,,,
4,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",6,1,20,,,,
5,up,Lady Gaga,Bloody Mary,16,1,5,,,,
6,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),7,2,10,,,,
7,up,Måneskin,THE LONELIEST,8,1,13,,,,
8,up,Alceu Valença,Tropicana (Morena Tropicana),9,2,27,,,,
9,up,Shiva,Alleluia (feat. Sfera Ebbasta),10,1,6,,,,
10,up,Irama,A L I,12,10,6,,,,
11,up,Paky & Jul,La Bellavita,11,7,10,,,,
12,up,Geolier,MONEY,14,10,7,,,,
13,up,Tale Of Us,Ricordi,13,13,4,,,,
14,up,Krankenhaus,Extasi - Extano,18,3,29,,,,
15,up,Icy Subzero,MUJER,15,4,21,,,,
16,up,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,19,1,51,,,,
17,up,Bad Bunny,Tití Me Preguntó,20,9,23,,,,
18,down,Shiva,Take 4,17,1,9,,,,
19,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],24,6,30,,,,
20,-,Ashafar,Ferrari,-,20,4,,,,
21,-,Donna Summer & Giorgio Moroder,La Dolce Vita,-,3,7,,,,
22,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),25,22,5,,,,
23,down,Rocco Hunt,A' vita senz' e te (Me fa paura),22,9,9,,,,
24,up,Tananai,ABISSALE,28,19,12,,,,
25,up,Dierks Bentley,The Heaven I'm Headed To,34,16,4,,,,
26,up,Brian D,Faborito (Remix) [Your Favorite (Remix],26,23,6,,,,
27,up,Pinguini Tattici Nucleari,Giovani Wannabe,31,6,32,,,,
28,down,Lazza & Takagi & Ketra,PANICO,27,27,21,,,,
29,up,Dargen D'Amico,Dove Si Balla,45,5,42,,,,
30,up,000000,0-0-0-0-0,30,30,13,,,,
31,up,Chip,Snap Snap,33,21,16,,,,
32,up,Cordos,Tiska Tuska Tanga,35,5,27,,,,
33,up,Shiva,Un Altro Show (feat. Geolier),39,17,6,,,,
34,-,Bobby Saint,Unholy,-,26,3,,,,
35,up,thasup,s!r! (feat. Lazza & Sfera Ebbasta),37,5,25,,,,
36,up,"Ernia, Geolier & Junior K",ACQUA TONICA,36,20,7,,,,
37,up,Capo Plaza,Capri Sun,42,9,31,,,,
38,up,Sangiovanni,farfalle,48,1,46,,,,
39,up,Irama,Ovunque Sarai,44,1,43,,,,
40,up,Luis Miguel,O Tú O Ninguna,50,35,14,,,,
41,up,ROSALÍA,DESPECHÁ,43,35,22,,,,
42,up,Ultimo,Vieni nel mio cuore,46,13,32,,,,
43,-,Ana Mena & Belinda,LAS 12,-,15,20,,,,
44,down,Vegedream,Ramenez la coupe à la maison,38,34,17,,,,
45,up,Paky,Sharm El Sheikh,51,20,11,,,,
46,up,Alessandra Amoroso,NOTTI BLU,55,44,7,,,,
47,up,AVA,Tête (feat. Medy & VillaBanks),49,10,25,,,,
48,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,59,38,5,,,,
49,down,Eleni Tsaligopoulou,Ego S' Agapisa Edo,47,31,28,,,,
50,-,BLANCO,Nostalgia,-,4,30,,,,
51,-,Gone to Seed,My Name Is Now,-,51,1,,,,
52,up,Eminem,Mockingbird,54,47,11,,,,
53,-,Marc Tigon,Importante,-,23,3,,,,
54,up,Mano Negra,Mala Vida,58,54,3,,,,
55,-,佐藤竹善,All I Want For Christmas Is You,-,1,8,,,,
56,up,Icy Subzero,PENSAVA,56,41,6,,,,
57,up,Fedez,VIOLA (feat. Salmo),60,25,12,,,,
58,-,Mahmood & BLANCO,Brividi,-,1,30,,,,
59,up,Central Cee,LET GO,61,33,3,,,,
60,-,Lucio Dalla,L'anno Che Verrà,-,59,2,,,,
61,down,MC L da Vinte & MC Gury,Parado No Bailão,53,53,4,,,,
62,up,thasup,!ly (feat. Coez),64,33,14,,,,
63,up,Kid Francescoli,Miss Mess,68,41,10,,,,
64,-,Elodie,Bagno a mezzanotte,-,3,31,,,,
65,up,Ultimo,Ti va di stare bene,67,10,10,,,,
66,up,La rappresentante di lista,Ciao Ciao,84,3,31,,,,
67,down,"Niko Pandetta, Tempoxso & Janax",4 di mattina,66,43,11,,,,
68,-,Lazza,MOLOTOV,-,46,26,,,,
69,down,"Niko Pandetta, Tempoxso & Janax",P*****a La Galera,65,15,18,,,,
70,up,Manuel Turizo,La Bachata,73,56,18,,,,
71,up,Shiva,Vorrei (feat. Lazza),71,14,6,,,,
72,up,Gigi D'Agostino,L'amour Toujours,94,38,8,,,,
73,-,Ricardo Leyva & Sur Caribe,De Tatos y Gatos,-,73,1,,,,
74,-,Lazza & Sfera Ebbasta,PIOVE,-,9,22,,,,
75,-,Butrint Imeri,Cigaren,-,63,1,,,,
76,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],63,36,7,,,,
77,up,Gala,Freed from Desire,86,68,16,,,,
78,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",92,37,22,,,,
79,down,Electric Swing Circus,Bella Belle,70,57,10,,,,
80,-,"Kristjan Randalu, Ben Monder & Markku Ounaskari",Escapism,-,65,1,,,,
81,up,Eminem,Without Me,85,76,17,,,,
82,-,Carmen Twillie & Lebo M,Circle of Life,-,61,1,,,,
83,up,Poker Face,Poker Face,96,75,3,,,,
84,down,Meghan Trainor,Made You Look,72,69,8,,,,
85,-,"Beny Jr, Morad & K y B",Sigue,-,77,1,,,,
86,-,"MamboLosco, Nardi & Finesse",Bandito,-,68,3,,,,
87,-,Ricchi & Poveri,Sara' perche' ti amo,-,48,1,,,,
88,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,88,2,,,,
89,-,Mahmood,Traccia 11,-,65,11,,,,
90,down,Ambra,T'appartengo,81,77,3,,,,
91,down,Vale Lambo,Last Night,89,52,8,,,,
92,up,Eminem,Superman (feat. Dina Rae),93,83,10,,,,
93,-,Elodie,Ok. Respira,-,41,3,,,,
94,up,OneRepublic,Counting Stars,95,84,8,,,,
95,down,Selecta Martinique,Mentalité,91,48,7,,,,
96,down,Fred De Palma,"MALA (feat. JVLI, Lazza & Tony Effe)",83,57,5,,,,
97,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,85,3,,,,
98,-,Ernia,BELLA FREGATURA,-,56,6,,,,
99,-,Coldplay,Viva La Vida,-,55,5,,,,
100,-,Sfera Ebbasta,Ricchi x Sempre,-,100,1,,,,
