Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Saqqara, Johnma', Pain & BruceBrown",Non lo sai,-,1,1,,,,
2,-,Mariah Carey,Mariah Carey On All I Want For Christmas,-,2,1,,,,
3,down,Annalisa,Bellissima,2,2,17,,,,
4,-,Christmas Music Guys,Last Christmas,-,4,2,,,,
5,-,Xenoula,Caramello,-,1,17,,,,
6,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",6,1,19,,,,
7,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),4,2,9,,,,
8,down,Måneskin,THE LONELIEST,5,1,12,,,,
9,up,Alceu Valença,Tropicana (Morena Tropicana),12,2,26,,,,
10,down,Shiva,Alleluia (feat. Sfera Ebbasta),9,1,5,,,,
11,up,Paky & Jul,La Bellavita,11,7,9,,,,
12,down,Irama,A L I,10,10,5,,,,
13,up,Tale Of Us,Ricordi,13,13,3,,,,
14,up,Geolier,MONEY,14,10,6,,,,
15,up,Icy Subzero,MUJER,16,4,20,,,,
16,-,Lady Gaga,Bloody Mary,-,1,4,,,,
17,down,Shiva,Take 4,15,1,8,,,,
18,down,Krankenhaus,Extasi - Extano,17,3,28,,,,
19,up,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,20,1,50,,,,
20,up,Bad Bunny,Tití Me Preguntó,21,9,22,,,,
21,up,José Feliciano,Feliz Navidad,45,7,4,,,,
22,down,Rocco Hunt,A' vita senz' e te (Me fa paura),18,9,8,,,,
23,-,Tawsen,La Dolce Vita,-,1,5,,,,
24,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],29,6,29,,,,
25,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),27,22,4,,,,
26,down,Brian D,Faborito (Remix) [Your Favorite (Remix],23,23,5,,,,
27,-,Lazza & Takagi & Ketra,PANICO,-,27,20,,,,
28,down,Tananai,ABISSALE,24,19,11,,,,
29,-,3BallMTY & Morenito De Fuego,Ferrari,-,3,7,,,,
30,up,000000,0-0-0-0-0,36,30,12,,,,
31,down,Pinguini Tattici Nucleari,Giovani Wannabe,30,6,31,,,,
32,-,AZAX,UnHoly,-,22,3,,,,
33,down,Chip,Snap Snap,25,21,15,,,,
34,down,Dierks Bentley,The Heaven I'm Headed To,31,16,3,,,,
35,up,Cordos,Tiska Tuska Tanga,48,5,26,,,,
36,down,"Ernia, Geolier & Junior K",ACQUA TONICA,28,20,6,,,,
37,down,thasup,s!r! (feat. Lazza & Sfera Ebbasta),35,5,24,,,,
38,down,Vegedream,Ramenez la coupe à la maison,34,34,16,,,,
39,up,Shiva,Un Altro Show (feat. Geolier),40,17,5,,,,
40,up,Bobby Helms,Jingle Bell Rock (Single Version),52,35,5,56,2019-12-22,19,2020-12-27
41,up,Sia,Snowman,62,41,8,,,,
42,down,Capo Plaza,Capri Sun,39,9,30,,,,
43,up,ROSALÍA,DESPECHÁ,43,35,21,,,,
44,down,Irama,Ovunque Sarai,38,1,42,,,,
45,down,Dargen D'Amico,Dove Si Balla,42,5,41,,,,
46,up,Ultimo,Vieni nel mio cuore,49,13,31,,,,
47,-,Eleni Tsaligopoulou,Ego S' Agapisa Edo,-,31,27,,,,
48,-,Sangiovanni,farfalle,-,1,45,,,,
49,-,AVA,Tête (feat. Medy & VillaBanks),-,10,24,,,,
50,-,Luis Miguel,O Tú O Ninguna,-,35,13,,,,
51,down,Paky,Sharm El Sheikh,50,20,10,,,,
52,up,Meghan Trainor,NO,54,52,4,,,,
53,up,MC L da Vinte & MC Gury,Parado No Bailão,55,53,3,,,,
54,up,Eminem,Mockingbird,56,47,10,,,,
55,down,Alessandra Amoroso,NOTTI BLU,44,44,6,,,,
56,down,Icy Subzero,PENSAVA,41,41,5,,,,
57,-,Emana Cheezy,Importante,-,55,1,,,,
58,-,Mano Negra,Mala Vida,-,54,2,,,,
59,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,60,38,4,,,,
60,down,Fedez,VIOLA (feat. Salmo),53,25,11,,,,
61,down,Central Cee,LET GO,33,33,2,,,,
62,-,Ariana Grande,Santa Tell Me,-,62,4,,,,
63,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],57,36,6,,,,
64,down,thasup,!ly (feat. Coez),58,33,13,,,,
65,up,"Niko Pandetta, Tempoxso & Janax",P*****a La Galera,65,15,17,,,,
66,down,"Niko Pandetta, Tempoxso & Janax",4 di mattina,63,43,10,,,,
67,down,Ultimo,Ti va di stare bene,61,10,9,,,,
68,down,Kid Francescoli,Miss Mess,66,41,9,,,,
69,-,Boy Meets Girl,Happy Xmas (War Is Over),-,69,1,,,,
70,down,Electric Swing Circus,Bella Belle,69,57,9,,,,
71,down,Shiva,Vorrei (feat. Lazza),59,14,5,,,,
72,up,Meghan Trainor,Made You Look,72,69,7,,,,
73,up,Manuel Turizo,La Bachata,73,56,17,,,,
74,-,Michael Bublé,It's Beginning to Look a Lot Like Christmas,-,49,6,90,2019-12-08,45,2019-12-29
75,-,"ジョン・レノン, ザ・ハーレム・コミュニティ・コール, プラスティック・オノ・バンド & オノ・ヨーコ",ハッピー・クリスマス(戦争は終った) [2003 Mix],-,75,2,,,,
76,-,Kekko Dany,Tu Tu Tu...Ta Ta Ta,-,73,1,,,,
77,-,Katy Perry,Dark Horse (feat. Juicy J),-,43,7,,,,
78,-,Ivan Granatino & Giusy Attanasio,Obsesión ('Nterra Margellina),-,34,14,,,,
79,up,Niko Pandetta,Scappo vado via (feat. J2LASTEU),96,71,14,,,,
80,-,Yll Limani & Loredana,Kriminele,-,80,1,,,,
81,-,Ambra,T'appartengo,-,77,2,,,,
82,-,Sfera Ebbasta & Rvssian,Mamma Mia,-,4,24,,,,
83,down,Fred De Palma,"MALA (feat. JVLI, Lazza & Tony Effe)",71,57,4,,,,
84,-,La rappresentante di lista,Ciao Ciao,-,3,30,,,,
85,down,Eminem,Without Me,84,76,16,,,,
86,up,Gala,Freed from Desire,87,68,15,,,,
87,down,Nabi,Braquages,68,68,2,,,,
88,-,6ix9ine,MALA (feat. Anuel AA),-,77,1,,,,
89,down,Vale Lambo,Last Night,75,52,7,,,,
90,-,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,-,9,21,,,,
91,down,Selecta Martinique,Mentalité,82,48,6,,,,
92,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,37,21,,,,
93,-,Eminem,Superman (feat. Dina Rae),-,83,9,,,,
94,-,Gigi D'Agostino,L'amour Toujours,-,38,7,,,,
95,down,OneRepublic,Counting Stars,91,84,7,,,,
96,up,Poker Face,Poker Face,98,75,2,,,,
97,-,Lynn Anderson,Rockin' Around the Christmas Tree,-,97,1,,,,
98,-,"SLF, MV Killa & Yung Snapp",TRAVESURAS (feat. Lele Blade & Vale Lambo),-,20,24,,,,
99,down,Betta Lemme,Bambola,77,77,2,,,,
