Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BoomDaBash & Alessandra Amoroso,Karaoke,1,1,6,,,,
2,up,Rocco Hunt & Ana Mena,A un passo dalla luna,4,1,3,,,,
3,up,Irama,Mediterranea,3,1,10,,,,
4,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),2,2,4,,,,
5,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",6,4,4,,,,
6,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,5,3,6,,,,
7,up,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],8,7,5,,,,
8,up,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,13,8,4,,,,
9,up,Valerio Mazzei,12 Luglio,14,9,2,,,,
10,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,2,14,74,2020-04-19,18,2020-08-09
11,up,Fred De Palma,Paloma (feat. Anitta),12,3,3,,,,
12,down,Random,Sono un bravo ragazzo un po' fuori di testa,9,4,9,,,,
13,up,"Mahmood, Sfera Ebbasta & Feid",Dorado,57,7,2,,,,
14,up,Jason Smith,Savage Love (feat. Devon Derulo),18,10,2,59,2020-07-19,41,2020-08-09
15,down,Elodie,Guaranà,10,8,9,,,,
16,down,Ghali,Good Times,11,3,22,,,,
17,down,Shade,Autostop,15,7,5,,,,
18,up,Anna Tatangelo,Guapo (feat. Geolier),26,18,9,,,,
19,up,Fedez & Robert Miles,Bimbi per strada (Children),19,11,6,,,,
20,up,Topic,Breaking Me (feat. A7S),20,20,8,94,2020-03-01,8,2020-08-16
21,down,Gaia,Chega,16,1,18,,,,
22,down,Tiziano Ferro & Jovanotti,Balla per me,21,12,5,,,,
23,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),22,2,38,,,,
24,up,Emma Muscat,Sangria (feat. Astol),28,16,3,,,,
25,down,Bracket,Mama Africa,24,20,9,,,,
26,up,"Guè Pequeno, Rose Villain & Luchè",Chico,44,9,4,,,,
27,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),34,18,5,,,,
28,down,Geolier,Capo,23,16,2,,,,
29,-,Aya Nakamura,Djadja (feat. Afro B) [Remix],-,29,1,57,2020-07-26,57,2020-07-26
30,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,36,27,4,,,,
31,down,DrefGold & Sfera Ebbasta,ELEGANTE,25,8,9,,,,
32,down,Ivan Granatino & Bl4ir,Caramella,27,15,7,,,,
33,down,Tones and I,Dance Monkey,31,1,38,6,2019-10-06,1,2019-11-10
34,down,Denis Dosio,Non mi tocchi,17,17,3,,,,
35,up,Geolier,Moncler,37,25,2,,,,
36,down,J-AX,Una voglia assurda,29,11,8,,,,
37,down,Il Pagante,Portofino,33,33,3,,,,
38,down,Emanuele Aloia,Il bacio di Klimt,32,4,13,,,,
39,up,Pinguini Tattici Nucleari,Ridere,39,26,12,,,,
40,down,Shiva & Eiffel 65,Auto Blu,35,1,17,,,,
41,-,Alfa & YANOMI,SuL Più BeLLo,-,41,1,,,,
42,up,Ernia,Superclassico,47,4,5,,,,
43,down,Achille Lauro,16 marzo (feat. Gow Tribe),41,14,15,,,,
44,-,Daniele De Martino,Si cagnata (feat. Tony Colombo),-,43,1,,,,
45,up,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,46,39,11,,,,
46,down,Chadia Rodriguez & Federica Carta,Bella così,38,7,9,,,,
47,down,6ix9ine,GOOBA,42,1,11,100,2020-05-10,2,2020-05-17
48,-,Francesco Gabbani,Shambola,-,48,1,,,,
49,-,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),-,38,1,,,,
50,-,Mahmood,Rapide,-,5,26,,,,
51,up,ROSALÍA & Travis Scott,TKN,52,46,5,96,2020-05-31,21,2020-06-07
52,up,Ozuna,Caramelo,54,37,6,65,2020-06-28,27,2020-08-16
53,up,Nicola Siciliano,MVMA,60,44,5,,,,
54,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),40,27,3,79,2020-04-19,1,2020-07-05
55,-,Fudasca & Massimo Pericolo,"make you mine (feat. Snøw, Powfu & Rxseboy) [Massimo Pericolo Remix]",-,55,1,,,,
56,down,BLACKPINK,How You Like That,50,17,4,3,2020-07-05,3,2020-07-05
57,down,Geolier,Sorry,45,45,2,,,,
58,up,Vale pain & Rondodasosa,Louboutin,64,56,3,,,,
59,-,Lazza & tha Supreme,2 TIRI,-,59,1,,,,
60,down,The Weeknd,In Your Eyes,55,52,9,41,2020-03-22,12,2020-03-29
61,up,LA Vision & Gigi D'Agostino,Hollywood,66,40,5,,,,
62,-,Lele Blade,Prohibido,-,40,1,,,,
63,up,AIELLO,VIENIMI (a ballare),71,23,3,,,,
64,up,Simoon & Face To Face,Rockstar,76,39,8,,,,
65,down,Mr.Rain,Fiori di Chernobyl,61,7,19,,,,
66,down,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",59,59,9,,,,
67,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),56,56,2,,,,
68,down,Ardian Bujupi & Xhensila,Panorama,58,58,2,,,,
69,down,Ludwig,Domani ci passa,51,18,20,,,,
70,-,Lazza & Capo Plaza,ALYX,-,70,1,,,,
71,down,6ix9ine,YAYA,53,24,3,31,2020-07-12,31,2020-07-12
72,down,Geolier,Vittoria,43,43,2,,,,
73,down,"Boro Boro, Geolier & Andry The Hitmaker",Nena,65,10,15,,,,
74,up,GionnyScandal,Pesca,74,66,5,,,,
75,-,Malerba & Andry The Hitmaker,Loca Con Te,-,75,1,,,,
76,down,Mr.Rain,9.3,73,37,5,,,,
77,up,Lady Gaga & Ariana Grande,Rain On Me,77,7,9,75,2020-05-24,1,2020-05-31
78,down,Rauw Alejandro & Chencho Corleone,El Efecto,68,30,14,76,2020-06-14,72,2020-07-05
79,-,Guè Pequeno & Geolier,Cyborg,-,18,2,,,,
80,down,Rocco Hunt,Sultant' a mia,72,9,8,,,,
81,-,Jamil,Vengo dalla strada,-,81,1,,,,
82,up,Future,Life Is Good (feat. Drake),84,38,18,86,2020-01-12,6,2020-01-19
83,-,Dhurata Dora & Azet,Fajet,-,83,1,,,,
84,down,Il Tre,Te lo prometto,78,15,4,,,,
85,-,Lazza & Rondodasosa,SLIME,-,85,1,,,,
86,up,Smallblanca Original,King Throne,87,71,2,,,,
87,down,6ix9ine & Nicki Minaj,TROLLZ,79,7,6,89,2020-06-14,4,2020-06-21
88,down,Niko Pandetta,Danza (feat. Marco Calone & Pino Franzese),67,14,38,,,,
89,down,DJLAU,Me Enamore De Time Enamore De Ti Djlau,75,20,9,,,,
90,-,Marshmello & Halsey,Be Kind,-,86,1,50,2020-05-03,29,2020-05-17
91,down,Geolier,Na catena,80,76,7,,,,
92,up,MamboLosco & Boro Boro,Fallo,94,42,2,,,,
93,down,The Kolors,Non è vero,85,53,8,,,,
94,up,Moderup & Marco Calone,Stasera (feat. Marco Calone),96,14,17,,,,
95,down,OneRepublic & Negramaro,Better Days - Giorni Migliori,93,81,8,,,,
96,down,Fabrizio Moro,Il senso di ogni cosa (2020 Version),95,57,9,,,,
97,down,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",88,27,9,,,,
98,-,Lazza,J,-,98,1,,,,
99,down,Annalisa,Houseparty,89,77,9,,,,
