Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr.Rain,SUPEREROI,2,1,5,,,,
2,down,Marco Mengoni,Due Vite,1,1,3,,,,
3,up,Lazza,CENERE,3,1,5,,,,
4,up,Stefano Lentini,"‘O Mar For (feat. Matteo Paolillo - Icaro, Lolloflow & Raiz)",5,4,4,,,,
5,down,Madame,IL BENE NEL MALE,4,4,5,,,,
6,up,Tananai,TANGO,9,4,5,,,,
7,up,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,12,4,2,,,,
8,up,Geolier,COME VUOI,15,7,9,,,,
9,down,Annalisa,Bellissima,7,2,24,,,,
10,down,Rosa Chemical & bdope,MADE IN ITALY,8,5,5,,,,
11,down,Bizarrap & Shakira,Out of Your League (Mixed),6,1,5,,,,
12,down,Miley Cyrus,Flowers (Mixed),11,2,5,,,,
13,up,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,14,2,8,,,,
14,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",16,6,2,,,,
15,-,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,-,1,12,,,,
16,up,Geolier,X CASO (feat. Sfera Ebbasta),18,2,9,,,,
17,down,Raf & Umberto Tozzi,Due (Live),13,6,5,,,,
18,down,KAROL G,TQG,10,10,2,,,,
19,up,Piccolo G,Non lo sai,23,17,3,,,,
20,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",24,1,29,,,,
21,up,Paola & Chiara,FURORE,22,18,5,,,,
22,down,BLANCO,L'Isola Delle Rose,20,7,3,,,,
23,down,Coma_Cose,L'ADDIO,17,11,5,,,,
24,up,Medy,Arai (feat. Capo Plaza),25,10,8,,,,
25,down,Ultimo,Alba,21,5,5,,,,
26,up,Alceu Valença,Tropicana (Morena Tropicana),28,2,36,,,,
27,down,Colapesce & Dimartino,Splash,26,15,5,,,,
28,down,LIBERATO,ME STAJE APPENNENN' AMÒ,27,15,17,,,,
29,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),29,2,19,,,,
30,up,Mara Sattei,Duemilaminuti,30,17,5,,,,
31,up,Shiva,Un Altro Show (feat. Geolier),31,17,15,,,,
32,up,Måneskin,THE LONELIEST,33,1,22,,,,
33,up,Dierks Bentley,The Heaven I'm Headed To,34,16,13,,,,
34,down,Bresh & SHUNE,Guasto D'Amore,32,20,6,,,,
35,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),46,26,2,,,,
36,up,La Dolce Vita,Dolce vita,44,29,7,,,,
37,up,Tananai,ABISSALE,37,19,21,,,,
38,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,39,38,14,,,,
39,up,Rose Villain,Fantasmi (feat. Geolier),42,35,7,,,,
40,-,Icy Subzero,HOE + HARD (feat. Tony Effe),-,40,1,,,,
41,down,Stefano Lentini,Ddoje mane (feat. Raiz),38,38,4,,,,
42,up,"VillaBanks, Linch & Andry The Hitmaker","Il Doc 3 (feat. Tony Effe, Slings & MamboLosco)",43,31,3,,,,
43,down,Geolier,MONDAY (feat. Shiva & Michelangelo),41,13,8,,,,
44,down,Krankenhaus,Extasi - Extano,40,3,38,,,,
45,down,Lazza & Takagi & Ketra,PANICO,35,27,30,,,,
46,up,ARIETE,MARE DI GUAI,47,22,5,,,,
47,down,LDA,Se poi domani,36,25,4,,,,
48,up,Geolier,ME VULEV FA RUOSS,49,27,9,,,,
49,down,Gianmaria,MOSTRO,45,35,4,,,,
50,up,Stefano Lentini,Tic toc (feat. Raiz) [Non è andata così],53,50,3,,,,
51,up,Lady Gaga,Bloody Mary,51,1,13,,,,
52,up,Guè,Mollami Pt.2,54,51,8,,,,
53,up,Paky & Jul,La Bellavita,55,7,19,,,,
54,down,Irama,A L I,48,10,15,,,,
55,down,Olly,Polvere,50,42,4,,,,
56,up,Leo Gassmann,Terzo Cuore,56,29,4,,,,
57,up,Geolier,MONEY,65,10,16,,,,
58,up,Paky & Finem,Tirana,60,14,5,,,,
59,down,Modà,Lasciami,58,24,5,,,,
60,up,Rocco Hunt,A' vita senz' e te (Me fa paura),63,9,18,,,,
61,up,"LA SAD, Theø, Plant & Fiks",TOXIC,62,61,5,,,,
62,down,Articolo 31,UN BEL VIAGGIO,61,32,5,,,,
63,up,Måneskin,GOSSIP (feat. Tom Morello),64,18,8,,,,
64,down,The Weeknd & Ariana Grande,Die For You (Remix),59,59,2,,,,
65,-,Tora,Shawty,-,65,1,,,,
66,-,Giandante,Senza di te,-,54,2,,,,
67,up,Shiva,Alleluia (feat. Sfera Ebbasta),68,1,15,,,,
68,-,Coolio,Gangsta's Paradise (feat. L.V.),-,28,21,,,,
69,up,Depeche Mode,Ghosts Again,69,50,4,,,,
70,-,Manuel Turizo,La Bachata,-,56,21,,,,
71,down,Marracash,IMPORTANTE,70,46,7,,,,
72,up,Eminem,Mockingbird,85,47,20,,,,
73,up,Icaro,Sangue Nero (feat. Lolloflow),78,60,3,,,,
74,-,Dhurata Dora,Besame,-,74,1,,,,
75,down,Levante,VIVO,71,37,4,,,,
76,-,Niky Savage,Yamamay,-,48,1,,,,
77,-,Papik & Greta Mirall,Il mio canto libero (feat. Greta Mirall),-,77,1,,,,
78,down,Niko Pandetta & Neima Ezza,BamBamBam,76,30,7,,,,
79,up,LIBERATO,TU T'E SCURDAT' 'E ME,79,57,13,,,,
80,-,Valentino Vivace,Meteoriti,-,77,2,,,,
81,down,Giorgia,parole dette male,74,43,4,,,,
82,down,Nex Cassel,Giudice e giuria,80,70,6,,,,
83,-,Eleni Tsaligopoulou,Ego S' Agapisa Edo,-,31,29,,,,
84,down,Cugini di Campagna,Lettera 22,73,61,4,,,,
85,-,Andrea Sannino,Abbracciame,-,13,4,,,,
86,-,Luchè,Non abbiamo età,-,82,4,,,,
87,down,Il Ghost,20 ALBANESI,72,72,2,,,,
88,up,Matteo Paolillo - Icaro & Lolloflow,'O Mar For (Originale),89,88,3,,,,
89,down,"Beny Jr, Morad & K y B",Sigue,83,77,9,,,,
90,-,Meghan Trainor,NO,-,52,12,,,,
91,down,Enrico Ruggeri,La fine del mondo,75,15,7,,,,
92,-,Rag'n'Bone Man,Human,-,92,2,,,,
93,up,Shakira,"Whenever, Wherever",100,85,4,33,2020-02-09,33,2020-02-09
94,-,Massimo Pauselli & Antonio Stragapede,Addio Amore Mio,-,94,1,,,,
95,down,Alessandra Amoroso,NOTTI BLU,91,44,16,,,,
96,-,Lady Gaga,Bad Romance,-,84,4,,,,
97,-,Poker Face,Poker Face,-,75,8,,,,
98,down,OneRepublic,Counting Stars,96,84,14,,,,
99,down,Manu Chao,Me Gustas Tu,92,65,3,,,,
100,down,Shiva,Take 4,90,1,18,,,,
