Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,15,,,,
2,up,"AVA, ANNA & Capo Plaza",VETRI NERI,2,1,14,,,,
3,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,3,3,14,,,,
4,up,Angelina Mango,Ci pensiamo domani,4,1,15,,,,
5,up,Nol,Mon Amour,5,5,6,,,,
6,up,Tanghetto,Mente Fragil (Fragile Mind),6,6,15,,,,
7,up,Alfa,Bellissimissima,7,6,11,,,,
8,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),8,5,9,,,,
9,up,Marco Mengoni,Due Vite,11,1,27,,,,
10,-,Eman B & Andrea Montagno,Come vuoi,-,8,14,,,,
11,down,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,10,10,11,,,,
12,up,Scola do Samba,La Lambada (Lambada),12,12,10,,,,
13,up,BLANCO & Mina,Un Briciolo Di Allegria,14,3,19,,,,
14,up,Lazza,CENERE,15,1,29,,,,
15,down,Tedua,Hoe (feat. Sfera Ebbasta),13,8,12,,,,
16,up,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",17,16,19,,,,
17,up,Artie 5ive,ANELLI E COLLANE (feat. ANNA),21,13,14,,,,
18,down,Pinguini Tattici Nucleari,Rubami la Notte,16,14,14,,,,
19,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",18,6,26,,,,
20,down,Mr.Rain,SUPEREROI,19,1,29,,,,
21,-,Mowgli,Non Litighiamo Piu',-,21,1,,,,
22,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),23,4,20,,,,
23,up,Annalisa,Bellissima,24,2,39,,,,
24,down,Me contro Te,Chica Mala,22,12,4,,,,
25,up,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,27,24,7,,,,
26,down,Marco Mengoni & Elodie,Pazza Musica,25,12,13,,,,
27,up,Dua Lipa,Dance The Night,32,24,5,,,,
28,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,35,25,12,,,,
29,-,The Gypsy Queens,L'Italiano,-,29,1,,,,
30,up,Peggy Gou,(It Goes Like) Nanana (Edit),30,30,7,,,,
31,down,Geolier,X CASO (feat. Sfera Ebbasta),29,2,33,,,,
32,-,Pepe & Samurai Jay,Pop Corn e patatine RMX,-,32,1,,,,
33,-,Pino D'Angiò,Mani in alto,-,26,7,,,,
34,down,Agu,Enjoy,31,29,6,,,,
35,down,Peppino di Capri,Malatia,34,33,10,,,,
36,up,MV Killa,ROOFTOP (feat. Guè),37,36,10,,,,
37,down,Morad,Se Grita (feat. Jul),36,30,8,,,,
38,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),33,2,43,,,,
39,up,Lala Tamar,A Lala Ya Lalla,45,15,3,,,,
40,up,Rhove,Ancora,44,29,9,,,,
41,up,Artie 5ive,TOP G (feat. Sacky),50,31,5,,,,
42,down,Clementino,Guardando la luna (Napoli RMX),41,39,14,,,,
43,down,Tananai,TANGO,38,4,29,,,,
44,-,Piccolo G,Non lo sai,-,17,13,,,,
45,down,Emma,MEZZO MONDO,39,38,17,,,,
46,up,"Irama, Rkomi & Shablo",HOLLYWOOD,49,41,11,,,,
47,-,Marsica,T'amo,-,47,1,,,,
48,down,Simba La Rue,TAF TAF,47,19,6,,,,
49,up,Madame,ARANCIATA,51,42,11,,,,
50,down,Rhove & MadFingerz,Pelé,43,14,23,,,,
51,down,Baby Gang,Cella 4,48,8,13,,,,
52,up,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,55,44,5,,,,
53,up,Moji,Jain Makeba,54,52,5,,,,
54,down,Shiva,Un milione di volte (feat. Sfera Ebbasta),52,10,11,,,,
55,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),57,46,18,,,,
56,up,Bad Bunny,WHERE SHE GOES,56,32,11,,,,
57,up,Loco Loco,Chico Chica,90,57,3,,,,
58,up,"HUGEL, Merk & Kremont & Lirico En La Casa",Marianela (Qué Pasa) [Mixed],60,52,5,,,,
59,down,Geolier,2 SECONDI,58,34,20,,,,
60,up,Artie & Mix Yunes,LA GATTINA,71,29,3,,,,
61,up,Baby Gang,Casablanca (feat. Morad),72,60,12,,,,
62,-,Toto Cutugno,Solo noi,-,62,1,,,,
63,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),64,34,19,,,,
64,down,ROSALÍA & Rauw Alejandro,BESO,62,36,19,,,,
65,up,Artie 5ive,ALBV,67,65,6,,,,
66,down,Geolier,SO FLY,59,33,20,,,,
67,up,Mara Sattei,Piango In Discoteca,81,58,3,,,,
68,down,Tiziano Ferro,Destinazione Mare,66,60,11,,,,
69,up,Coez & Frah Quintale,Alta marea,85,68,3,,,,
70,up,Tedua,Red Light,70,41,12,,,,
71,up,Dave & Central Cee,Sprinter,76,71,7,,,,
72,down,Daddy Yankee,Gasolina,68,68,9,,,,
73,up,Rihanna,Diamonds,97,64,3,,,,
74,up,O5 a Radeček,A Sky Full of Stars (Live),74,41,11,,,,
75,up,Franco Ricciardi,Treno luntane (feat. Rocco Hunt),78,75,4,,,,
76,down,Gigi D'Alessio,Una Magica Storia D'amore,69,37,12,,,,
77,-,Enrico Ruggeri,La fine del mondo,-,15,11,,,,
78,up,Geolier,HERMES,80,22,20,,,,
79,up,Cartel de Santa,Shorty Party (feat. La Kelly),84,79,3,,,,
80,down,"Niko Pandetta, Tempoxso & Janax",FRUTTI DI BOSCO,79,79,3,,,,
81,down,Manu Chao,Me Gustas Tu,65,65,18,,,,
82,-,Patexx,Tattoo,-,82,1,,,,
83,-,Butrint Imeri,Moj Dashni,-,65,2,,,,
84,-,Tfresh David,David Kushner Daylight,-,74,8,,,,
85,up,Boomdabash,L'unica Cosa Che Vuoi,86,63,16,,,,
86,up,Coldplay,Viva La Vida,94,55,20,,,,
87,up,Christina Pluhar & L'Arpeggiata,Ninna nanna alla Napoletana (Napoletana),89,66,3,,,,
88,-,Baby Gang,Que Lo Ke,-,50,2,,,,
89,up,Ana Mena & Guè,Acquamarina,96,81,6,,,,
90,down,Fabio Rovazzi & Orietta Berti,La Discoteca Italiana,77,31,11,,,,
91,-,Ntò,Primma d'e' bucìe,-,83,1,,,,
92,down,Medy & Andry The Hitmaker,Bambola,88,40,11,,,,
93,up,Geolier,P Secondigliano (feat. Nicola Siciliano) [2020 Remaster],95,46,2,,,,
94,-,Dhurata Dora,PA MU,-,78,1,,,,
95,down,Fred De Palma,"MALA (feat. JVLI, Lazza & Tony Effe)",92,57,14,,,,
96,down,"Niko Pandetta, Tempoxso & Janax",VOLEVO FARE IL BOSS,82,27,11,,,,
97,down,Franco Ricciardi,Primmavera,83,70,8,,,,
98,down,Icy Subzero,VIDA LOCA (feat. Medy),91,61,6,,,,
99,down,Shiva,Bibidi Bobidi Bu (feat. Paky),98,17,11,,,,
100,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,63,2,,,,
