Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,18,,,,
2,up,"AVA, ANNA & Capo Plaza",VETRI NERI,2,1,17,,,,
3,up,Angelina Mango,Ci pensiamo domani,3,1,18,,,,
4,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,4,3,17,,,,
5,-,Simba La Rue,LEVANTE (feat. Paky),-,5,1,,,,
6,down,Nol,Mon Amour,5,5,9,,,,
7,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),6,5,12,,,,
8,down,Alfa,Bellissimissima,7,6,14,,,,
9,down,Tanghetto,Mente Fragil (Fragile Mind),8,6,18,,,,
10,-,Geolier,COME VUOI,-,7,20,,,,
11,down,Marco Mengoni,Due Vite,10,1,30,,,,
12,down,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,11,10,14,,,,
13,-,Annalisa,Ragazza Sola,-,13,1,,,,
14,down,Scola do Samba,La Lambada (Lambada),12,12,13,,,,
15,up,Lala Tamar,A Lala Ya Lalla,16,15,6,,,,
16,down,Artie 5ive,ANELLI E COLLANE (feat. ANNA),13,13,17,,,,
17,down,BLANCO & Mina,Un Briciolo Di Allegria,14,3,22,,,,
18,down,Lazza,CENERE,15,1,32,,,,
19,up,Pinguini Tattici Nucleari,Rubami la Notte,19,14,17,,,,
20,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",17,6,29,,,,
21,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),21,4,23,,,,
22,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",18,16,22,,,,
23,down,Tedua,Hoe (feat. Sfera Ebbasta),20,8,15,,,,
24,-,Vale Pain,Rocket (feat. Artie 5ive),-,24,1,,,,
25,down,Mowgli,Non Litighiamo Piu',23,21,4,,,,
26,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,25,25,15,,,,
27,down,Mr.Rain,SUPEREROI,22,1,32,,,,
28,-,VillaBanks,Papaya,-,8,1,,,,
29,down,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,28,24,10,,,,
30,down,Casa Trap 24 & artie five,LA GATTINA (Demo),24,24,2,,,,
31,down,Rhove,Ancora,29,29,12,,,,
32,down,Dua Lipa,Dance The Night,27,24,8,,,,
33,up,Doja Cat,Paint The Town Red,43,30,3,,,,
34,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),30,2,46,,,,
35,down,Artie 5ive,TOP G (feat. Sacky),31,31,8,,,,
36,down,Geolier,X CASO (feat. Sfera Ebbasta),34,2,36,,,,
37,up,Simba La Rue,TAF TAF,42,19,9,,,,
38,up,Yung Snapp,Kiss You (F**k You) [feat. Geolier],49,15,2,,,,
39,down,Marco Mengoni & Elodie,Pazza Musica,32,12,16,,,,
40,-,Piccolo G,Non lo sai,-,17,15,,,,
41,down,MV Killa,ROOFTOP (feat. Guè),38,36,13,,,,
42,down,Måneskin,HONEY (ARE U COMING?),26,26,2,,,,
43,down,Morad,Se Grita (feat. Jul),35,30,11,,,,
44,down,Clementino,Guardando la luna (Napoli RMX),39,39,17,,,,
45,down,Me contro Te,Chica Mala,33,12,7,,,,
46,down,"Irama, Rkomi & Shablo",HOLLYWOOD,41,41,14,,,,
47,down,Madame,ARANCIATA,45,42,14,,,,
48,-,Bignasty,"Bitch, Pt. 2",-,48,1,,,,
49,down,Tananai,TANGO,40,4,32,,,,
50,-,French PlayerZ,Nanana (It Goes Like),-,50,1,,,,
51,up,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,51,44,8,,,,
52,up,"HUGEL, Merk & Kremont & Lirico En La Casa",Marianela (Qué Pasa) [Mixed],53,52,8,,,,
53,down,Pepe & Samurai Jay,Pop Corn e patatine RMX,52,32,4,,,,
54,up,Baby Gang,Que Lo Ke,58,50,5,,,,
55,down,Me contro Te,La canzone del Cowboy,54,40,5,,,,
56,down,Agu,Enjoy,46,29,9,,,,
57,up,Jain,Makeba,59,57,2,,,,
58,up,Soolking & Gazo,Casanova,74,18,2,,,,
59,down,Elettra Lamborghini,Mani In Alto,44,25,7,,,,
60,up,A.V.G,Я плачу,70,60,2,,,,
61,down,Emma,MEZZO MONDO,50,38,20,,,,
62,down,Baby Gang,Cella 4,56,8,16,,,,
63,down,Mara Sattei,Piango In Discoteca,61,58,6,,,,
64,up,Coez & Frah Quintale,Terra bruciata,67,64,2,,,,
65,down,Shiva,Un milione di volte (feat. Sfera Ebbasta),60,10,14,,,,
66,down,Marsica,T'amo,57,47,4,,,,
67,-,"Rasty Kilo, Tony Boy & Kid Yugi",100MILA,-,67,1,,,,
68,down,Bad Bunny,WHERE SHE GOES,66,32,14,,,,
69,up,Vale Pain,In Mezzo ai Guai (feat. Neima Ezza),98,63,2,,,,
70,down,Rihanna,Diamonds,65,64,6,,,,
71,-,Shade,Irraggiungibile (feat. Federica Carta),-,49,1,,,,
72,down,Baby Gang,Casablanca (feat. Morad),64,60,15,,,,
73,down,Emma,INIZIAMO DALLA FINE,47,26,2,,,,
74,up,Quevedo,Columbia,77,64,3,,,,
75,-,Jordin Sparks,Tattoo (Main Version),-,38,2,,,,
76,down,Icy Subzero,VIDA LOCA (feat. Medy),73,61,9,,,,
77,-,Patio,Syrup,-,6,1,,,,
78,down,Butrint Imeri,Moj Dashni,69,65,5,,,,
79,down,Artie 5ive,ALBV,71,65,9,,,,
80,down,O5 a Radeček,A Sky Full of Stars (Live),75,41,14,,,,
81,-,Franco Ricciardi,Leyla,-,38,1,,,,
82,down,Tedua,Red Light,76,41,15,,,,
83,down,Tfresh David,David Kushner Daylight,79,74,11,,,,
84,-,MIK,PSG,-,84,1,,,,
85,down,Mr.Hyde & Andrea Sannino,Duje core,82,81,4,,,,
86,up,Gabor Szabo,24 Carat,96,86,2,,,,
87,down,Ntò,Primma d'e' bucìe,83,83,4,,,,
88,down,Dhurata Dora,PA MU,80,78,4,,,,
89,-,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,-,46,8,,,,
90,up,Gigi D'Alessio,Si te sapesse dicere,90,72,10,,,,
91,down,Franco Ricciardi,Treno luntane (feat. Rocco Hunt),87,75,7,,,,
92,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,92,1,,,,
93,down,Dave & Central Cee,Sprinter,85,71,10,,,,
94,down,Gigi D'Alessio,Una Magica Storia D'amore,86,37,15,,,,
95,down,Guitar Song,Hotel California,91,82,3,,,,
96,-,Coez & Frah Quintale,Lovebars,-,96,1,,,,
97,down,Franco Ricciardi,Primmavera,95,70,11,,,,
98,-,Ana Mena & Guè,Acquamarina,-,81,8,,,,
99,-,Jung Kook & Latto,Seven (Instrumental),-,29,3,,,,
100,-,Javier Canto,Il Mio Canto Libero,-,100,1,,,,
