Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr.Rain,SUPEREROI,2,1,8,,,,
2,down,Marco Mengoni,Due Vite,1,1,6,,,,
3,up,Lazza,CENERE,3,1,8,,,,
4,up,Tananai,TANGO,5,4,8,,,,
5,down,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,4,4,5,,,,
6,up,Stefano Lentini,"‘O Mar For (feat. Matteo Paolillo - Icaro, Lolloflow & Raiz)",6,4,7,,,,
7,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",10,6,5,,,,
8,up,Annalisa,Bellissima,8,2,27,,,,
9,up,Geolier,COME VUOI,11,7,12,,,,
10,down,Madame,IL BENE NEL MALE,7,4,8,,,,
11,down,Rosa Chemical & bdope,MADE IN ITALY,9,5,8,,,,
12,-,Tony Effe,BOSS,-,9,1,,,,
13,down,Miley Cyrus,Flowers (Mixed),12,2,8,,,,
14,up,Sister Wisdom,Caramello,14,7,4,,,,
15,down,Bizarrap & Shakira,Out of Your League (Mixed),13,1,7,,,,
16,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,15,2,11,,,,
17,down,Geolier,X CASO (feat. Sfera Ebbasta),16,2,12,,,,
18,down,Piccolo G,Non lo sai,17,17,5,,,,
19,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",18,1,32,,,,
20,up,Medy,Arai (feat. Capo Plaza),20,10,11,,,,
21,down,Raf & Umberto Tozzi,Due (Live),19,6,8,,,,
22,up,Shiva,Un Altro Show (feat. Geolier),24,17,18,,,,
23,up,KAROL G,TQG,23,10,5,,,,
24,down,Paola & Chiara,FURORE,22,18,8,,,,
25,up,Coma_Cose,L'ADDIO,26,11,8,,,,
26,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),41,26,5,,,,
27,up,BLANCO,L'Isola Delle Rose,28,7,6,,,,
28,down,Alceu Valença,Tropicana (Morena Tropicana),27,2,39,,,,
29,up,LIBERATO,ME STAJE APPENNENN' AMÒ,33,15,20,,,,
30,up,Colapesce & Dimartino,Splash,31,15,8,,,,
31,down,LDA,Se poi domani,30,25,7,,,,
32,down,Ultimo,Alba,29,5,8,,,,
33,up,Dierks Bentley,The Heaven I'm Headed To,38,16,16,,,,
34,down,Måneskin,THE LONELIEST,32,1,25,,,,
35,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),34,2,22,,,,
36,-,ROSALÍA & Rauw Alejandro,BESO,-,36,1,,,,
37,down,Rose Villain,Fantasmi (feat. Geolier),35,35,10,,,,
38,down,Mara Sattei,Duemilaminuti,37,17,8,,,,
39,down,Rhove & MadFingerz,Pelé,25,14,2,,,,
40,down,Bresh & SHUNE,Guasto D'Amore,39,20,9,,,,
41,down,Tananai,ABISSALE,40,19,24,,,,
42,up,La Dolce Vita,Dolce vita,45,29,10,,,,
43,down,"VillaBanks, Linch & Andry The Hitmaker","Il Doc 3 (feat. Tony Effe, Slings & MamboLosco)",42,31,6,,,,
44,up,Krankenhaus,Extasi - Extano,46,3,41,,,,
45,down,thasup,Dimmi Che C'è (feat. Tedua),21,21,2,,,,
46,down,Geolier,MONDAY (feat. Shiva & Michelangelo),43,13,11,,,,
47,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,44,38,17,,,,
48,up,Niky Savage,Yamamay,58,48,4,,,,
49,down,Geolier,ME VULEV FA RUOSS,48,27,12,,,,
50,down,Rondodasosa & Nko,NEW YORK,36,36,2,,,,
51,up,Guè,Mollami Pt.2,51,51,11,,,,
52,up,Depeche Mode,Ghosts Again,65,50,7,,,,
53,up,Stefano Lentini,Tic toc (feat. Raiz) [Non è andata così],55,50,6,,,,
54,down,Stefano Lentini,Ddoje mane (feat. Raiz),53,38,7,,,,
55,down,ARIETE,MARE DI GUAI,52,22,8,,,,
56,-,Manuel Turizo,La Bachata,-,56,22,,,,
57,up,Irama,A L I,57,10,18,,,,
58,-,TREYDELAGHETTO,Shawty,-,58,1,,,,
59,up,Icy Subzero,HOE + HARD (feat. Tony Effe),59,40,4,,,,
60,down,Gianmaria,MOSTRO,56,35,7,,,,
61,-,Tommaso Paradiso,Viaggio Intorno Al Sole,-,61,1,,,,
62,up,SNIK,Diamanti,63,62,2,,,,
63,up,Shiva,Alleluia (feat. Sfera Ebbasta),66,1,18,,,,
64,up,Lady Gaga,Bloody Mary,64,1,16,,,,
65,up,Geolier,MONEY,67,10,19,,,,
66,-,Neima Ezza,Avanti,-,66,1,,,,
67,up,Måneskin,GOSSIP (feat. Tom Morello),68,18,11,,,,
68,up,Carmen Twillie & Lebo M,Circle of Life,75,61,8,,,,
69,-,Eminem,Mockingbird,-,47,21,,,,
70,up,Laura Pausini,Un buon inizio,78,54,3,,,,
71,down,Modà,Lasciami,70,24,8,,,,
72,-,Marracash,IMPORTANTE,-,46,8,,,,
73,up,LIBERATO,TU T'E SCURDAT' 'E ME,83,57,16,,,,
74,-,ANNA,ENERGY,-,74,1,,,,
75,down,The Weeknd & Ariana Grande,Die For You (Remix),72,59,5,,,,
76,down,Leo Gassmann,Terzo Cuore,69,29,7,,,,
77,-,Nesly,Baby Mama,-,77,1,,,,
78,down,Icaro,Sangue Nero (feat. Lolloflow),73,60,6,,,,
79,-,Ciccio Merolla,Malatìa (feat. Amandha Fox),-,23,1,,,,
80,down,"LA SAD, Theø, Plant & Fiks",TOXIC,76,61,8,,,,
81,down,Blake el Diablo,Odi et Amo,80,60,13,,,,
82,up,Paky & Finem,Tirana,82,14,8,,,,
83,up,Manu Chao,Me Gustas Tu,90,65,6,,,,
84,up,OneRepublic,Counting Stars,89,84,16,,,,
85,-,Kekko Dany,Tu Tu Tu...Ta Ta Ta,-,73,2,,,,
86,-,Florida Georgia Line,Eyes Closed,-,86,1,,,,
87,down,Olly,Polvere,79,42,7,,,,
88,-,Rainer Weichhold & Namito,Dead Mouse (Franco Bianco Remix),-,88,1,,,,
89,down,"Beny Jr, Morad & K y B",Sigue,86,77,12,,,,
90,-,Franco Ricciardi,Primmavera,-,70,3,,,,
91,up,Depeche Mode,Enjoy the Silence,91,63,6,,,,
92,-,Jimin,Like Crazy,-,92,1,,,,
93,up,Shiva,Take 4,94,1,20,,,,
94,-,Haddaway,What Is Love,-,64,1,,,,
95,-,50 Cent,In Da Club,-,87,3,,,,
96,down,"Ernia, Geolier & Junior K",ACQUA TONICA,92,20,18,,,,
97,down,Alessandra Amoroso,NOTTI BLU,95,44,18,,,,
98,-,Asarim,Vivo Per Lei (Spanish) Vivo Por Ella,-,84,1,,,,
99,down,Articolo 31,UN BEL VIAGGIO,85,32,8,,,,
100,-,Ricchi & Poveri,Sara perche ti amo,-,83,2,,,,
