Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,6,1,4,,,,
2,up,Rocco Hunt & Ana Mena,A un passo dalla luna,2,1,31,,,,
3,down,"MV Killa, Yung Snapp & Enzo D.o.n.g.",SPLASH,1,1,7,,,,
4,down,BoomDaBash & Alessandra Amoroso,Karaoke,3,1,34,,,,
5,up,Sangiovanni,lady,5,4,2,,,,
6,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,9,1,4,,,,
7,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,7,1,5,,,,
8,up,Sfera Ebbasta & J Balvin,Baby,10,1,11,,,,
9,down,Emma & Alessandra Amoroso,Pezzo Di Cuore,4,1,3,,,,
10,down,Capo Plaza,Non Fare Così,8,8,2,,,,
11,up,BoomDaBash,Don't Worry,13,8,12,,,,
12,up,Michele Bravi,Mantieni il bacio,15,12,2,,,,
13,down,RM4E,"SEVEN 7oo (feat. Rondodasosa, Sacky, Vale Pain, Neima Eizza, Kilimoney, Keta, Nko)",12,8,4,,,,
14,up,Gazzelle,Destri,20,4,19,,,,
15,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],16,3,28,87,2020-08-16,73,2020-09-27
16,up,Pinguini Tattici Nucleari,Scooby Doo,19,15,12,,,,
17,up,Matteo Romano,Concedimi,18,6,12,,,,
18,up,Peppe Soks,Motel (feat. Geolier),21,9,9,,,,
19,up,Ernia,Ferma a guardare,60,19,3,,,,
20,up,Irama,Crepe,23,6,23,,,,
21,up,Boza,Hecha Pa' Mi,27,14,5,88,2020-12-27,46,2021-02-07
22,up,Ernia,Superclassico,25,4,33,,,,
23,down,Olivia Rodrigo,drivers license,22,14,4,1,2021-01-17,1,2021-01-17
24,up,The Weeknd,Save Your Tears,31,10,6,80,2020-03-22,1,2021-03-21
25,up,Natty Rico,Lui Même (Stan Courtois & Natty Rico Deep Mix),30,25,14,,,,
26,-,Emanuele Aloia,L'urlo di Munch,-,12,1,,,,
27,up,Fred De Palma,Paloma (feat. Anitta),32,3,31,,,,
28,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),26,2,32,,,,
29,up,Irama,Mediterranea,33,1,38,,,,
30,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",28,4,32,,,,
31,down,Rondodasosa,SLATT (feat. Capo Plaza),24,3,16,,,,
32,up,Black Eyed Peas & Shakira,GIRL LIKE ME,34,14,9,47,2020-12-13,47,2020-12-13
33,up,Morad,Motorola,56,13,3,,,,
34,up,Lortex,MIA,35,27,12,,,,
35,down,Capo Plaza,Allenamento #4,17,1,4,,,,
36,down,Capo Plaza,Street,29,11,2,,,,
37,down,Måneskin,VENT'ANNI,36,11,14,,,,
38,up,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),40,6,26,,,,
39,up,Future,Life Is Good (feat. Drake),48,38,31,86,2020-01-12,6,2020-01-19
40,down,Fedez,Bella Storia,37,6,19,,,,
41,up,Sia,Snowman,42,22,8,57,2020-12-20,11,2020-12-27
42,up,Bad Bunny & Jhay Cortez,Dakiti,43,25,13,3,2020-11-08,1,2020-11-15
43,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,45,3,34,,,,
44,up,Jason Derulo,Take You Dancing,44,41,13,71,2020-08-23,16,2021-01-17
45,up,Yxng Bane & Benny Benassi,Vroom (Benny Benassi Remix) [feat. Benny Benassi],46,45,2,,,,
46,down,Deddy,Il Cielo Contromano,38,9,4,,,,
47,down,Sfera Ebbasta,Bottiglie Privè,39,3,15,,,,
48,-,Face & Book,Face OFF,-,47,1,,,,
49,down,CJ,Whoopty,47,29,13,51,2020-11-22,8,2021-01-24
50,-,litor bies,Ella No Me Da Problemas,-,50,1,,,,
51,down,Capo Plaza,Demonio (feat. Sfera Ebbasta),14,14,2,,,,
52,-,Gazzelle,Belva,-,52,1,,,,
53,up,Ornella Vanoni,Un sorriso dentro al pianto,67,37,2,,,,
54,down,Ultimo,22 settembre,51,4,19,,,,
55,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),64,51,7,99,2021-01-31,73,2021-03-07
56,up,Baby Gang,Baby,77,56,2,,,,
57,up,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),59,36,16,,,,
58,down,Sangiovanni,guccy bag,52,21,3,,,,
59,up,Kodiac,Savage Love,63,53,3,,,,
60,up,Diodato,Fino a farci scomparire,62,46,7,,,,
61,-,Mr.Rain,Fiori di Chernobyl,-,7,22,,,,
62,up,Meduza,Paradise (feat. Dermot Kennedy),73,58,5,61,2021-01-03,22,2021-02-07
63,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),58,19,18,,,,
64,down,DON XHONI,Make a Pose,55,31,3,,,,
65,up,Ed Sheeran,Afterglow,72,52,7,18,2021-01-03,18,2021-01-03
66,up,Tiësto,The Business,69,58,7,52,2021-01-03,18,2021-04-04
67,up,Will,Estate,71,42,2,,,,
68,down,Capo Plaza,Plaza,11,11,2,,,,
69,up,24kGoldn,Mood (feat. iann dior),76,29,20,33,2020-08-23,1,2020-10-11
70,up,LINKIN PARK,In the End,87,60,18,,,,
71,up,Alfa & YANOMI,SaN LoREnZo (feat. Annalisa),75,54,5,,,,
72,down,Capo Plaza,OMG,53,53,2,,,,
73,up,Chema Rivas,Entre tú y yo,78,52,7,,,,
74,-,Esa Abrate,Dimmi,-,68,1,,,,
75,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,71,1,21,2021-02-07,21,2021-02-07
76,up,Prince Royce,Rechazame,82,58,8,,,,
77,up,Ultimo,7+3,83,22,7,,,,
78,-,Doja Cat,Streets,-,78,1,27,2021-01-24,7,2021-03-07
79,up,Emanuele Aloia,Girasoli,98,57,12,,,,
80,up,Blind,Cuore Nero,80,16,14,,,,
81,down,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok,68,3,11,,,,
82,-,Aya Nakamura,Copines,-,52,1,,,,
83,up,Mr.Rain,Non c’è più musica (feat. Birdy),91,83,3,,,,
84,-,Forever Young,Forever Young,-,84,1,,,,
85,up,The Neighbourhood,Sweater Weather,88,68,11,77,2021-01-10,63,2021-02-07
86,up,Vincenzo De Prisco,Cuore a cuore,90,70,7,,,,
87,-,Gelo,I Miss You,-,37,18,,,,
88,up,Sia,Unstoppable,95,41,5,81,2019-11-10,81,2019-11-10
89,up,Tom Odell,Another Love,92,38,5,,,,
90,up,Franco126 & Calcutta,Blue Jeans,96,62,5,,,,
91,-,Ludwig,Domani ci passa,-,18,22,,,,
92,down,Elisa,Promettimi,89,52,18,,,,
93,down,Capo Plaza,VVS (feat. Gunna),41,41,2,,,,
94,down,Ariana Grande,34+35,86,35,12,64,2020-11-01,7,2020-12-13
95,-,LIBERATO,TU T'E SCURDAT' 'E ME,-,57,1,,,,
96,-,The Weeknd,In Your Eyes,-,52,21,41,2020-03-22,12,2020-03-29
97,up,KAROL G,BICHOTA,97,68,10,95,2020-11-01,4,2021-01-03
98,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,90,1,,,,
99,-,Vale pain & Rondodasosa,Louboutin,-,56,19,,,,
