Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,3,,,,
2,up,Xenoula,Caramello,2,1,10,,,,
3,up,Alceu Valença,Tropicana (Morena Tropicana),3,2,17,,,,
4,up,Pinguini Tattici Nucleari,Ricordi,6,4,5,,,,
5,up,Annalisa,Bellissima,7,2,8,,,,
6,down,Krankenhaus,Extasi - Extano,5,3,19,,,,
7,down,Icy Subzero,MUJER,4,4,11,,,,
8,up,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,15,1,41,,,,
9,-,Mr. Polska & Young Igi,Ferrari,-,9,1,,,,
10,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",17,1,10,,,,
11,-,Warren Hill,La Dolce Vita,-,1,3,,,,
12,down,thasup,s!r! (feat. Lazza & Sfera Ebbasta),10,5,15,,,,
13,up,Pinguini Tattici Nucleari,Giovani Wannabe,14,6,22,,,,
14,down,Rhove,Shakerando,11,1,45,,,,
15,down,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],12,6,20,,,,
16,-,Luchè,Purosangue (feat. Shiva),-,16,1,,,,
17,down,Capo Plaza,Capri Sun,16,9,21,,,,
18,down,thasup,c!ao (feat. Rondodasosa),13,10,4,,,,
19,up,Bad Bunny,Tití Me Preguntó,23,9,13,,,,
20,up,David Guetta & Bebe Rexha,I'm Good (Blue),22,20,8,,,,
21,down,Neima Ezza,LEI (feat. Rondodasosa),19,13,17,,,,
22,down,Ultimo,Vieni nel mio cuore,18,13,22,,,,
23,-,AZAX,UnHoly,-,22,1,,,,
24,down,BLANCO,Nostalgia,21,4,21,,,,
25,up,Chip,Snap Snap,28,21,6,,,,
26,-,Paky,Sharm El Sheikh,-,20,1,,,,
27,down,AVA,Tête (feat. Medy & VillaBanks),20,10,16,,,,
28,-,Shakira & Ozuna,Monotonía,-,28,1,,,,
29,-,Pete Yorn,Calm Down,-,27,1,,,,
30,-,"Niko Pandetta, Tempoxso & Janax",Non mi prenderete mai,-,30,1,,,,
31,down,Soolking,Suavemente,26,15,20,,,,
32,-,Ahmad Jamal Trio,The Awakening,-,32,1,,,,
33,-,"Niko Pandetta, Tempoxso & Janax",Pistole nella LV,-,33,1,,,,
34,down,Ana Mena & Belinda,LAS 12,30,15,12,,,,
35,down,"Niko Pandetta, Tempoxso & Janax",P*****a La Galera,27,15,8,,,,
36,down,Cordos,Tiska Tuska Tanga,33,5,18,,,,
37,down,Eleni Tsaligopoulou,Ego S' Agapisa Edo,31,31,21,,,,
38,down,"Niko Pandetta, Tempoxso & Janax",Muovilo Baby,36,4,22,,,,
39,down,Baby K,Bolero (feat. MIKA),35,15,16,,,,
40,down,"Night Skinny, Paky & Noyz Narcos",Giorni Contati (feat. Geolier & Shiva),32,16,6,,,,
41,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,42,26,19,,,,
42,down,Elodie,Tribale,40,8,20,,,,
43,down,Luis Miguel,O Tú O Ninguna,38,35,9,,,,
44,up,thasup,!ly (feat. Coez),45,33,4,,,,
45,up,Fabri Fibra,Caos,49,16,12,,,,
46,down,Fedez,VIOLA (feat. Salmo),25,25,2,,,,
47,down,Sangiovanni,farfalle,34,1,39,,,,
48,down,Andrea Sannino,Te voglio troppo bene (feat. Franco Ricciardi),39,23,22,,,,
49,-,"Niko Pandetta, Tempoxso & Janax",4 di mattina,-,43,1,,,,
50,down,Lazza & Takagi & Ketra,PANICO,46,27,13,,,,
51,down,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,37,9,17,,,,
52,up,Tananai,ABISSALE,57,19,2,,,,
53,down,Coolio,Gangsta's Paradise (feat. L.V.),44,28,12,,,,
54,down,Luchè,La Notte di San Lorenzo,48,12,8,,,,
55,up,Shiva,3 Stick Freestyle,56,14,5,,,,
56,up,Chris Brown,Under the Influence,59,49,10,,,,
57,down,Neima Ezza & 2nd Roof,FEDELE AL QUARTIERE (feat. Vale pain),54,51,12,,,,
58,down,Ivan Granatino & Giusy Attanasio,Obsesión ('Nterra Margellina),52,34,6,,,,
59,-,Taylor Swift,Anti-Hero,-,59,1,,,,
60,-,Tommy,Bella Vita 2,-,60,1,,,,
61,-,"Niko Pandetta, Tempoxso & Janax",Tuta Nike,-,61,1,,,,
62,down,Tiziano Ferro,La Vita Splendida,53,32,7,,,,
63,down,Medy & Timongothekeys,Tchikita,58,52,3,,,,
64,down,ROSALÍA,DESPECHÁ,63,35,12,,,,
65,down,Rose Villain,Michelle Pfeiffer (feat. Tony Effe),51,30,10,,,,
66,-,Grace Kelly,Crazy Love (Live),-,66,1,,,,
67,down,000000,0-0-0-0-0,62,30,3,,,,
68,down,Lady Antebellum,Last Night Last,60,47,4,,,,
69,down,Paky,Auto tedesca,55,24,16,,,,
70,down,Nino D'Angelo,Popcorn e patatine,65,65,3,,,,
71,up,Niko Pandetta,Scappo vado via (feat. J2LASTEU),81,71,5,,,,
72,down,Nabi,Plaquette,68,52,9,,,,
73,down,Billy Kenny & Maximono,Hulahoop,67,41,17,,,,
74,-,Marracash,Niente Canzoni D'Amore (feat. Federica Abbate) [Inedito],-,60,15,,,,
75,down,DON XHONI & Era Istrefi,Hala,66,48,4,,,,
76,down,Mahmood,Traccia 11,69,65,2,,,,
77,down,Manuel Turizo,La Bachata,70,56,8,,,,
78,-,"Niko Pandetta, Tempoxso & Janax",Piazze di spaccio,-,78,1,,,,
79,down,The Neighbourhood,Sweater Weather,77,68,20,77,2021-01-10,63,2021-02-07
80,-,Alex W,Mano ferma,-,80,1,,,,
81,down,thasup,mi @mi o è f@ke,75,52,4,,,,
82,up,Eminem,Without Me,82,76,8,,,,
83,down,Neima Ezza & 2nd Roof,BEBE (feat. Baby Gang),73,72,14,,,,
84,down,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),76,30,20,,,,
85,down,Escomar,Fratello mio (feat. Baby Gang & Simba La Rue),72,51,13,,,,
86,down,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Prada,85,27,16,,,,
87,up,Eminem,Superman (feat. Dina Rae),96,83,2,,,,
88,down,"Night Skinny, Fabri Fibra & Ernia","BTX Posse (feat. Lazza, Tony Effe, Coez, Geolier, Guè, Paky & MamboLosco)",74,55,6,,,,
89,-,Eminem,Mockingbird,-,47,1,,,,
90,down,Queen,Face It Alone,61,61,2,,,,
91,-,"Capital T, Anxhela Peristeri & Mandi",Habibi,-,61,9,,,,
92,-,DA Uzi,WeLaRue 5 (Freestyle),-,62,4,,,,
93,down,BLACKPINK,Shut Down,80,15,6,,,,
94,down,Amy Winehouse,Back to Black,91,74,5,,,,
95,down,Marco Calone,Montana & Maradona,88,41,18,,,,
96,down,Paloma Faith,Only Love Can Hurt Like This,78,75,8,,,,
97,-,RK,Mentalité,-,47,1,,,,
98,down,Lartiste,Missile (Acte II),86,86,2,,,,
99,-,Sangiovanni,fluo,-,97,1,,,,
100,-,Ant Wan,Madame,-,54,7,,,,
