Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xenoula,Caramello,1,1,7,,,,
2,up,Alceu Valença,Tropicana (Morena Tropicana),2,2,14,,,,
3,up,Krankenhaus,Extasi - Extano,4,3,16,,,,
4,up,Icy Subzero,MUJER,6,4,8,,,,
5,-,Coyote Kisses,Ferrari,-,5,1,,,,
6,-,The Italian Light Orchestra,La Dolce Vita,-,1,3,,,,
7,up,Pinguini Tattici Nucleari,Ricordi,13,4,2,,,,
8,down,Pinguini Tattici Nucleari,Giovani Wannabe,7,6,19,,,,
9,up,thasup,s!r! (feat. Lazza & Sfera Ebbasta),11,5,12,,,,
10,-,thasup,c!ao (feat. Rondodasosa),-,10,1,,,,
11,down,Rhove,Shakerando,8,1,42,,,,
12,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],12,6,17,,,,
13,up,Annalisa,Bellissima,19,2,5,,,,
14,up,Shiva,3 Stick Freestyle,18,14,2,,,,
15,down,Capo Plaza,Capri Sun,10,9,18,,,,
16,down,Neima Ezza,LEI (feat. Rondodasosa),14,13,14,,,,
17,down,AVA,Tête (feat. Medy & VillaBanks),15,10,13,,,,
18,-,ASKDUSUNCELERI,Tití Me Preguntó,-,14,7,,,,
19,down,BLANCO,Nostalgia,16,4,18,,,,
20,down,Ultimo,Vieni nel mio cuore,17,13,19,,,,
21,-,thasup,r()t()nda [feat. Tiziano Ferro],-,21,1,,,,
22,up,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,22,1,38,,,,
23,up,Baby K,Bolero (feat. MIKA),23,15,13,,,,
24,down,Elodie,Tribale,21,8,17,,,,
25,-,G-Eazy,Calm Down,-,25,1,,,,
26,up,Soolking,Suavemente,29,15,17,,,,
27,up,Ana Mena & Belinda,LAS 12,27,15,9,,,,
28,up,Coolio,Gangsta's Paradise (feat. L.V.),46,28,9,,,,
29,down,David Guetta & Bebe Rexha,I'm Good (Blue),28,20,5,,,,
30,down,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,24,9,14,,,,
31,down,Cordos,Tiska Tuska Tanga,25,5,15,,,,
32,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,33,26,16,,,,
33,-,thasup,!ly (feat. Coez),-,33,1,,,,
34,-,thasup,ye@h (feat. Shiva),-,34,1,,,,
35,-,Miley Cyrus,Unholy,-,21,1,,,,
36,down,Rose Villain,Michelle Pfeiffer (feat. Tony Effe),32,30,7,,,,
37,up,Eleni Tsaligopoulou,Ego S' Agapisa Edo,38,31,18,,,,
38,down,"Niko Pandetta, Tempoxso & Janax",P*****a La Galera,35,15,5,,,,
39,up,Chip,Snap Snap,51,21,3,,,,
40,down,Lazza,USCITO DI GALERA,37,23,25,,,,
41,down,Sangiovanni,farfalle,36,1,36,,,,
42,up,Andrea Sannino,Te voglio troppo bene (feat. Franco Ricciardi),42,23,19,,,,
43,down,Murubutu,La notte di San Lorenzo,34,20,5,,,,
44,down,Luis Miguel,O Tú O Ninguna,43,35,6,,,,
45,down,Dargen D'Amico,Dove Si Balla,44,5,36,,,,
46,down,Ivan Granatino & Giusy Attanasio,Obsesión ('Nterra Margellina),40,34,3,,,,
47,down,"Night Skinny, Paky & Noyz Narcos",Giorni Contati (feat. Geolier & Shiva),31,16,3,,,,
48,-,DON XHONI & Era Istrefi,Hala,-,48,1,,,,
49,down,"Niko Pandetta, Tempoxso & Janax",Muovilo Baby,39,4,19,,,,
50,down,Paky,Auto tedesca,30,24,13,,,,
51,down,Lazza & Takagi & Ketra,PANICO,47,27,10,,,,
52,-,thasup,mi @mi o è f@ke,-,52,1,,,,
53,-,thasup,rock & rolla (feat. Rkomi),-,53,1,,,,
54,-,thasup,l%p (feat. Mara Sattei),-,54,1,,,,
55,-,thasup,mar+e,-,55,1,,,,
56,down,Chris Brown,Under the Influence,54,49,7,,,,
57,down,thasup,okk@pp@,45,45,2,,,,
58,down,Neima Ezza & 2nd Roof,FEDELE AL QUARTIERE (feat. Vale pain),56,51,9,,,,
59,up,Sfera Ebbasta,Bottiglie Privè,77,3,24,,,,
60,down,Billy Kenny & Maximono,Hulahoop,55,41,14,,,,
61,down,ROSALÍA,DESPECHÁ,52,35,9,,,,
62,down,Tiziano Ferro,La Vita Splendida,58,32,4,,,,
63,-,thasup,r!va (feat. Pinguini Tattici Nucleari),-,63,1,,,,
64,-,thasup,cas!no nella m!a testa (feat. Salmo),-,64,1,,,,
65,down,Nabi,Plaquette,59,52,6,,,,
66,down,BLACKPINK,Shut Down,53,15,3,,,,
67,-,thasup,come t! vorre!,-,67,1,,,,
68,-,Marco Mengoni,Mi Fiderò (feat. Madame),-,8,27,,,,
69,-,thasup,sci@ll@ (feat. Tananai),-,69,1,,,,
70,down,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),57,30,17,,,,
71,down,Marracash,Niente Canzoni D'Amore (feat. Federica Abbate) [Inedito],60,60,13,,,,
72,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",68,1,7,,,,
73,down,Manuel Turizo,La Bachata,69,56,5,,,,
74,-,thasup,molecole (interlude),-,74,1,,,,
75,down,Mozzik,Te dua,41,41,2,,,,
76,down,BLACKPINK,Pink Venom,63,9,7,,,,
77,-,Fabri Fibra,Caos,-,16,9,,,,
78,-,thasup,w()ah,-,78,1,,,,
79,-,thasup,_bilico_,-,79,1,,,,
80,down,Neima Ezza & 2nd Roof,BEBE (feat. Baby Gang),78,72,11,,,,
81,down,The Neighbourhood,Sweater Weather,72,68,17,77,2021-01-10,63,2021-02-07
82,-,Who did that ?,Madame,-,74,2,,,,
83,down,Marco Calone,Montana & Maradona,66,41,15,,,,
84,down,"Night Skinny, Geolier & anice",Dedication,64,57,3,,,,
85,down,Paloma Faith,Only Love Can Hurt Like This,75,75,5,,,,
86,down,Shiva,Niente da perdere,74,10,19,,,,
87,down,"Capital T, Anxhela Peristeri & Mandi",Habibi,71,61,7,,,,
88,down,Escomar,Fratello mio (feat. Baby Gang & Simba La Rue),70,51,10,,,,
89,down,"Night Skinny, Geolier & Luchè",Fake,61,41,3,,,,
90,-,Sophia Loren,"Bing, bang, bong",-,90,1,,,,
91,down,Imagine Dragons,Sharks,86,86,4,,,,
92,down,Amy Winehouse,Back to Black,88,74,2,,,,
93,-,Memphis Depay,5 Milli Freestyle,-,52,10,,,,
94,down,"Night Skinny, Fabri Fibra & Ernia","BTX Posse (feat. Lazza, Tony Effe, Coez, Geolier, Guè, Paky & MamboLosco)",80,55,3,,,,
95,down,Ghost,Mary on a Cross,76,76,4,,,,
96,-,Katy Perry,Dark Horse (feat. Juicy J),-,43,4,,,,
97,-,Lady Antebellum,Last Night Last,-,47,1,,,,
98,down,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Prada,92,27,13,,,,
99,-,Daddy Yankee,Gasolina,-,21,4,,,,
100,down,OneRepublic,I Ain't Worried (Mixed),83,83,3,,,,
