Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malt,"Mon amour, mon amour",1,1,5,,,,
2,up,Lazza,CENERE,2,1,13,,,,
3,up,Marco Mengoni,Due Vite,3,1,11,,,,
4,up,Mr.Rain,SUPEREROI,4,1,13,,,,
5,up,BLANCO & Mina,Un Briciolo Di Allegria,5,3,3,,,,
6,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),6,4,4,,,,
7,up,Tananai,TANGO,8,4,13,,,,
8,down,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,7,4,9,,,,
9,up,Eman B & Andrea Montagno,Come vuoi,9,8,3,,,,
10,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",11,6,10,,,,
11,down,Annalisa,Annalisa,10,2,5,,,,
12,up,Rocco Hunt,Non litighiamo più,12,11,5,,,,
13,up,Geolier,X CASO (feat. Sfera Ebbasta),15,2,17,,,,
14,down,Madame,IL BENE NEL MALE,13,4,13,,,,
15,up,Xenoula,Caramello,16,1,27,,,,
16,down,Miley Cyrus,Flowers (Mixed),14,2,11,,,,
17,up,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",20,16,3,,,,
18,down,Stefano Lentini,"‘O Mar For (feat. Matteo Paolillo - Icaro, Lolloflow & Raiz)",17,4,12,,,,
19,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",19,1,37,,,,
20,down,Rosa Chemical & bdope,MADE IN ITALY,18,5,13,,,,
21,-,Piccolo G,Non lo sai,-,17,8,,,,
22,up,Medy,Arai (feat. Capo Plaza),23,10,16,,,,
23,up,Ciccio Merolla,Malatìa (feat. Amandha Fox),25,23,6,,,,
24,up,Alceu Valença,Tropicana (Morena Tropicana),29,2,44,,,,
25,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),30,2,27,,,,
26,up,Bizarrap & Shakira,Out of Your League (Mixed),26,1,10,,,,
27,up,Paola & Chiara,FURORE,27,18,13,,,,
28,down,Tony Effe,BOSS,21,9,6,,,,
29,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,24,2,16,,,,
30,up,Heuss L'enfoiré,Donnez (feat. JUL),40,21,5,,,,
31,down,Shiva,Un Altro Show (feat. Geolier),28,17,23,,,,
32,-,Butrint Imeri,Diskoteka,-,32,1,,,,
33,up,Krankenhaus,Extasi - Extano,33,3,46,,,,
34,down,Raf & Umberto Tozzi,Due (Live),31,6,13,,,,
35,up,Rhove & MadFingerz,Pelé,35,14,7,,,,
36,down,Noizy,Jena Mbreter 2,34,28,3,,,,
37,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,49,30,5,,,,
38,up,Måneskin,THE LONELIEST,47,1,30,,,,
39,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),39,26,8,,,,
40,down,La Dolce Vita,Dolce vita,36,29,15,,,,
41,down,Geolier,HERMES,32,22,4,,,,
42,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),48,34,3,,,,
43,-,LIBERATO,ME STAJE APPENNENN' AMÒ,-,15,23,,,,
44,-,Ligabue,Riderai,-,44,1,,,,
45,up,Geolier,MONDAY (feat. Shiva & Michelangelo),46,13,16,,,,
46,down,Bresh & SHUNE,Guasto D'Amore,44,20,14,,,,
47,-,Montana Kek,"Coca Cola Light, Coca Cola Normal, Coca Cola Zero",-,47,1,,,,
48,down,Coma_Cose,L'ADDIO,45,11,13,,,,
49,-,Caterina Valente,Napoli Napoli,-,38,1,,,,
50,up,Dierks Bentley,The Heaven I'm Headed To,50,16,21,,,,
51,down,Geolier,SO FLY,38,33,4,,,,
52,up,Geolier,ME VULEV FA RUOSS,52,27,17,,,,
53,up,Colapesce & Dimartino,Splash,56,15,13,,,,
54,down,KAROL G,TQG,43,10,10,,,,
55,down,Lontra,L'isola delle rose,41,8,7,,,,
56,down,LDA,Se poi domani,54,25,12,,,,
57,-,Luude & Mattafix,Big City Life,-,34,2,,,,
58,up,Mara Sattei,Duemilaminuti,60,17,13,,,,
59,up,"SLF, MV Killa, Geolier & Tony Effe",CADILLAC,61,47,19,,,,
60,down,Rose Villain,Fantasmi (feat. Geolier),51,35,15,,,,
61,up,Guè,Mollami Pt.2,65,51,16,,,,
62,-,Tommyn,Shawty,-,60,2,,,,
63,down,Geolier,L'ULTIMA CANZONE (feat. Giorgia),57,40,4,,,,
64,down,ROSALÍA & Rauw Alejandro,BESO,58,36,6,,,,
65,down,Geolier,2 SECONDI,62,34,4,,,,
66,-,Gianni Morandi,Evviva! (feat. Jovanotti),-,66,1,,,,
67,down,Sfera Ebbasta & Luciano,Orange,53,17,4,,,,
68,down,Geolier,SOLDATI,55,30,4,,,,
69,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],79,69,2,,,,
70,up,David Kushner,Daylight,78,64,2,,,,
71,up,"VillaBanks, Linch & Andry The Hitmaker","Il Doc 3 (feat. Tony Effe, Slings & MamboLosco)",73,31,11,,,,
72,down,Ultimo,Alba,64,5,13,,,,
73,-,Emma,MEZZO MONDO,-,38,1,,,,
74,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),90,46,2,,,,
75,down,Niky Savage,Yamamay,69,48,9,,,,
76,down,thasup,Dimmi Che C'è (feat. Tedua),72,21,7,,,,
77,-,Temperance,Diamanti,-,76,2,,,,
78,-,Don Felder & Orianthi,Hotel California (Live),-,78,1,,,,
79,down,MamboLosco & Rondodasosa,Karma,37,37,2,,,,
80,-,Don Pero,Baby Mama,-,72,2,,,,
81,-,Shiva,100 OPPS,-,30,1,,,,
82,down,BLANCO,Lacrime Di Piombo,59,31,3,,,,
83,-,BEN,My All,-,83,1,,,,
84,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,84,2,,,,
85,-,Niky Savage & BLSSD,WAO,-,85,1,,,,
86,up,Depeche Mode,Ghosts Again,87,50,12,,,,
87,up,Haddaway,What Is Love,99,64,6,,,,
88,-,FIFTY FIFTY,Cupid,-,79,1,,,,
89,-,"Noyz Narcos, Massimo Pericolo & Sine",TRAPHOUSE,-,89,1,,,,
90,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,90,7,,,,
91,-,Manu Chao,Me Gustas Tu,-,65,9,,,,
92,up,Coldplay,Viva La Vida,96,55,8,,,,
93,up,Poker Face,Poker Face,97,75,14,,,,
94,-,"Beny Jr, Morad & K y B",Sigue,-,77,15,,,,
95,-,"SLF, MV Killa & Yung Snapp",TRAVESURAS (feat. Lele Blade & Vale Lambo),-,20,26,,,,
96,up,Laura Pausini,Un buon inizio,98,54,8,,,,
97,-,Loco Loco,Chico Chica,-,57,1,,,,
98,-,Marracash,Niente Canzoni D'Amore (feat. Federica Abbate) [Inedito],-,64,4,,,,
99,-,Adele,Set Fire to the Rain,-,94,2,,,,
