Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Annalisa,Sinceramente,1,1,3,,,,
2,up,Mahmood,TUTA GOLD,4,1,3,,,,
3,up,Geolier,"I P’ ME, TU P’ TE",3,3,3,,,,
4,up,Angelina Mango,La noia,5,2,3,,,,
5,up,Ghali,Casa Mia,7,5,3,,,,
6,up,Gemelli Diversi,Tu no,6,4,3,,,,
7,up,The Kolors,UN RAGAZZO UNA RAGAZZA,8,6,3,,,,
8,down,Mango,La Rondine,2,2,4,,,,
9,up,Loredana Bertè,Pazza,12,9,2,,,,
10,up,Alfa,Vai!,13,10,3,,,,
11,down,Rose Villain,CLICK BOOM!,9,9,3,,,,
12,up,Clara,DIAMANTI GREZZI,17,12,3,,,,
13,up,Ricchi & Poveri,Ma non tutta la vita,21,7,3,,,,
14,up,Emma,APNEA,16,10,3,,,,
15,up,Angelina Mango,Che t'o dico a fa',15,1,20,,,,
16,down,Dargen D'Amico,Onda Alta,11,11,3,,,,
17,down,Mr.Rain,DUE ALTALENE,10,10,3,,,,
18,up,Il Volo,Capolavoro,20,16,3,,,,
19,down,Eman B & Andrea Montagno,Come vuoi,18,8,26,,,,
20,down,Fiorella Mannoia,Mariposa,14,10,3,,,,
21,up,The Kolors,ITALODISCO (English Version),28,1,21,,,,
22,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),23,2,54,,,,
23,-,Sfera Ebbasta,Calcolatrici,-,3,7,,,,
24,down,Alessandra Amoroso,Fino a qui,22,22,3,,,,
25,up,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",30,1,19,,,,
26,up,LA SAD,AUTODISTRUTTIVO,27,26,3,,,,
27,up,Angelina Mango,Ci pensiamo domani,31,1,41,,,,
28,down,Gazzelle,Tutto Qui,24,24,3,,,,
29,up,"AVA, ANNA & Capo Plaza",VETRI NERI,35,1,37,,,,
30,up,OK KID,Euforia,33,7,12,,,,
31,down,Il Tre,FRAGILI,26,26,3,,,,
32,up,Nol,Mon Amour,36,5,32,,,,
33,up,Guè Pequeno,Brivido (feat. Marracash) [Soundtrack Version - The Opening],42,33,5,,,,
34,up,Ivan Granatino,Viene appriesso a me (Parleme) [feat. Giusy Attanasio] [Afro Trap],38,11,17,,,,
35,up,VillaBanks,"Il Doc 4 (feat. Ernia, Emis Killa & Niky Savage)",59,35,2,,,,
36,-,Sacky,LOS DIABLOS (feat. Artie 5ive & 167 Gang),-,36,1,,,,
37,down,Diodato,Ti muovi,32,32,3,,,,
38,down,Ste,Red,37,9,6,,,,
39,up,Mida,ROSSOFUOCO,40,2,15,,,,
40,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),39,4,45,,,,
41,up,Ghali,Cara Italia,41,41,2,,,,
42,down,BigMama,La rabbia non ti basta,29,29,2,,,,
43,-,Alfa,Bellissimissima,-,6,36,,,,
44,down,SANTI FRANCESI,l'amore in bocca,43,43,2,,,,
45,-,Loredana,Ti sento,-,45,1,,,,
46,up,Sfera Ebbasta,Anche Stasera,47,8,14,,,,
47,up,El Chapo Junior & DJ Princex,Plaza Freestyle,50,29,7,,,,
48,down,bnkr44,GOVERNO PUNK,45,45,2,,,,
49,down,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,48,4,26,,,,
50,up,Sfera Ebbasta,15 Piani,51,3,14,,,,
51,-,Baby Gang & Higashi,Karma,-,51,1,,,,
52,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),60,32,6,,,,
53,up,Massimo Pericolo,Moneylove (feat. Emis Killa),53,4,12,,,,
54,up,Dancing Chocolate,"Seya, Seya",57,33,16,,,,
55,-,attila ferenczi,Flowers MIley (feat. Miley),-,35,5,,,,
56,down,Geolier,P Secondigliano (feat. Nicola Siciliano) [2020 Remaster],46,46,6,,,,
57,up,Vale Lambo,Bee,66,43,3,,,,
58,-,Matteo Paolillo & Lolloflow,Foglie D'Autunno,-,49,1,,,,
59,up,Benson Boone,Beautiful Things,80,22,3,,,,
60,down,Powlos,Kairos,54,54,2,,,,
61,up,DON XHONI & Dhurata Dora,Lej,64,22,9,,,,
62,-,Ethyos 440,Tunnel,-,5,2,,,,
63,down,Negramaro,Ricominciamo tutto,34,34,3,,,,
64,down,Rhove & ANNA,Petit Fou Fou,56,11,9,,,,
65,up,Mahmood,Soldi,87,23,18,,,,
66,up,Ghali,BAYNA,73,66,2,,,,
67,up,Stefano Lentini,"‘O Mar For (feat. Matteo Paolillo - Icaro, Lolloflow & Raiz)",76,4,24,,,,
68,down,Sangiovanni,finiscimi,61,61,2,,,,
69,up,Lost Control,Without You,85,40,2,,,,
70,down,Rose Villain,"IO, ME ED ALTRI GUAI",68,36,16,,,,
71,up,Ghali,Ninna Nanna,71,71,2,,,,
72,up,Mr.Rain & Clara,UN MILIONE DI NOTTI,72,17,18,,,,
73,-,Madame,IL BENE NEL MALE,-,4,25,,,,
74,up,Artie 5ive & Rondodasosa,BOULEVARD,74,59,6,,,,
75,-,Gazzelle,Destri,-,4,30,,,,
76,up,Club Dogo & Elodie,Soli A Milano,88,39,6,,,,
77,down,Tiziano Ferro,Bella d'estate,58,58,6,,,,
78,up,Niko Pandetta & Tempoxso,N'ata Stella,82,47,7,,,,
79,down,Vale Lambo,Baby U Want Me (feat. Geolier & Michelangelo),75,57,6,,,,
80,down,Fred De Palma,IL CIELO NON CI VUOLE,62,62,2,,,,
81,-,Mahmood,Barrio,-,3,28,,,,
82,down,Natasha Bedingfield,Unwritten,81,51,4,,,,
83,up,Ghali,Habibi,97,83,2,,,,
84,up,VMonster,TU RIEST TU,86,77,6,,,,
85,down,"Renga Nek, Francesco Renga & Nek",Pazzo di te,69,69,3,,,,
86,down,Geolier,MONEY,79,10,24,,,,
87,up,Dua Lipa,Houdini,89,6,15,,,,
88,up,Simba La Rue,LATITANTE,91,28,7,,,,
89,-,Mina,"Ancora, ancora, ancora (Mark Ronson Remix)",-,48,16,,,,
90,-,Annalisa,Movimento lento,-,43,5,,,,
91,-,Loco Loco,Chico Chica,-,57,4,,,,
92,-,bnkr44 & Pino D'Angiò,MA CHE IDEA,-,35,1,,,,
93,-,Jhosef,Core Mio,-,43,11,,,,
94,down,Mandi & Bes Kallaku,Sarile,90,18,13,,,,
95,-,Dua Lipa,Training Season,-,74,1,,,,
96,down,Maninni,SPETTACOLARE,92,88,2,,,,
97,-,AVA,MOON (feat. Capo Plaza & Tony Boy),-,40,3,,,,
98,down,Mahmood & BLANCO,Brividi,96,1,32,,,,
99,down,Club Dogo & Marracash,Nato Per Questo,95,8,6,,,,
100,down,Achille Lauro,Stupidi Ragazzi,99,45,13,,,,
