Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xenoula,Caramello,2,1,11,,,,
2,-,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),-,2,1,,,,
3,down,Måneskin,THE LONELIEST,1,1,4,,,,
4,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",10,1,11,,,,
5,down,Alceu Valença,Tropicana (Morena Tropicana),3,2,18,,,,
6,down,Annalisa,Bellissima,5,2,9,,,,
7,up,Icy Subzero,MUJER,7,4,12,,,,
8,down,Pinguini Tattici Nucleari,Ricordi,4,4,6,,,,
9,down,Krankenhaus,Extasi - Extano,6,3,20,,,,
10,-,Ultimo,Ti va di stare bene,-,10,1,,,,
11,down,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,8,1,42,,,,
12,-,Paky & Jul,La Bellavita,-,7,1,,,,
13,-,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,-,1,7,,,,
14,-,James Hype & Miggy Dela Rosa,Ferrari,-,3,5,,,,
15,down,Rhove,Shakerando,14,1,46,,,,
16,down,thasup,s!r! (feat. Lazza & Sfera Ebbasta),12,5,16,,,,
17,down,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],15,6,21,,,,
18,down,Pinguini Tattici Nucleari,Giovani Wannabe,13,6,23,,,,
19,up,Bad Bunny,Tití Me Preguntó,19,9,14,,,,
20,up,Paky,Sharm El Sheikh,26,20,2,,,,
21,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,21,1,,,,
22,-,Sam Smith & Kim Petras,Unholy,-,22,3,,,,
23,down,Capo Plaza,Capri Sun,17,9,22,,,,
24,down,Neima Ezza,LEI (feat. Rondodasosa),21,13,18,,,,
25,down,Ultimo,Vieni nel mio cuore,22,13,23,,,,
26,down,Chip,Snap Snap,25,21,7,,,,
27,down,thasup,c!ao (feat. Rondodasosa),18,10,5,,,,
28,down,David Guetta & Bebe Rexha,I'm Good (Blue),20,20,9,,,,
29,down,AVA,Tête (feat. Medy & VillaBanks),27,10,17,,,,
30,down,BLANCO,Nostalgia,24,4,22,,,,
31,-,Rema,Calm Down,-,26,7,,,,
32,up,Cordos,Tiska Tuska Tanga,36,5,19,,,,
33,down,Soolking,Suavemente,31,15,21,,,,
34,down,Luchè,Purosangue (feat. Shiva),16,16,2,,,,
35,up,Eleni Tsaligopoulou,Ego S' Agapisa Edo,37,31,22,,,,
36,up,"Niko Pandetta, Tempoxso & Janax",Muovilo Baby,38,4,23,,,,
37,down,Ana Mena & Belinda,LAS 12,34,15,13,,,,
38,down,"Niko Pandetta, Tempoxso & Janax",P*****a La Galera,35,15,9,,,,
39,up,Fabri Fibra,Caos,45,16,13,,,,
40,up,Luis Miguel,O Tú O Ninguna,43,35,10,,,,
41,up,Fedez,VIOLA (feat. Salmo),46,25,3,,,,
42,up,thasup,!ly (feat. Coez),44,33,5,,,,
43,up,Sangiovanni,farfalle,47,1,40,,,,
44,down,Elodie,Tribale,42,8,21,,,,
45,up,"Niko Pandetta, Tempoxso & Janax",4 di mattina,49,43,2,,,,
46,-,Irama,Ovunque Sarai,-,1,34,,,,
47,up,Lazza & Takagi & Ketra,PANICO,50,27,14,,,,
48,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,41,26,20,,,,
49,up,Coolio,Gangsta's Paradise (feat. L.V.),53,28,13,,,,
50,-,Rondodasosa,AUTOSTOP,-,50,1,,,,
51,up,Neima Ezza & 2nd Roof,FEDELE AL QUARTIERE (feat. Vale pain),57,51,13,,,,
52,down,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,51,9,18,,,,
53,-,Kid Francescoli,Miss Mess,-,41,1,,,,
54,-,Lolita Sevilla,Belen Belen,-,54,1,,,,
55,up,Lady Antebellum,Last Night Last,68,47,5,,,,
56,down,Baby K,Bolero (feat. MIKA),39,15,17,,,,
57,down,Luchè,La Notte di San Lorenzo,54,12,9,,,,
58,down,"Night Skinny, Paky & Noyz Narcos",Giorni Contati (feat. Geolier & Shiva),40,16,7,,,,
59,down,"Niko Pandetta, Tempoxso & Janax",Non mi prenderete mai,30,30,2,,,,
60,down,Shiva,3 Stick Freestyle,55,14,6,,,,
61,up,Rose Villain,Michelle Pfeiffer (feat. Tony Effe),65,30,11,,,,
62,-,Ly Minh,It's A Resounding Song,-,56,6,,,,
63,up,000000,0-0-0-0-0,67,30,4,,,,
64,-,Shiva,Pensando a lei,-,18,21,,,,
65,down,"Niko Pandetta, Tempoxso & Janax",Pistole nella LV,33,33,2,,,,
66,down,Medy & Timongothekeys,Tchikita,63,52,4,,,,
67,-,Electric Swing Circus,Bella Belle,-,57,1,,,,
68,down,Tiziano Ferro,La Vita Splendida,62,32,8,,,,
69,down,ROSALÍA,DESPECHÁ,64,35,13,,,,
70,down,Ivan Granatino & Giusy Attanasio,Obsesión ('Nterra Margellina),58,34,7,,,,
71,down,Chris Brown,Under the Influence,56,49,11,,,,
72,down,Shakira & Ozuna,Monotonía,28,28,2,,,,
73,-,"DJ DN O ASTRO, Mc Mascara & Mc Rodrigo do Cn",TU JOGA PRA TRAS TU ENCOSTA ENCOSTA vs NO PIQUE BBB (DJ DN O ASTRO Remix),-,73,1,,,,
74,down,Tananai,ABISSALE,52,19,3,,,,
75,down,Niko Pandetta,Scappo vado via (feat. J2LASTEU),71,71,6,,,,
76,-,Paky,Onore e rispetto,-,76,1,,,,
77,down,Nino D'Angelo,Popcorn e patatine,70,65,4,,,,
78,down,Paky,Auto tedesca,69,24,17,,,,
79,down,Mahmood,Traccia 11,76,65,3,,,,
80,up,Eminem,Mockingbird,89,47,2,,,,
81,down,Nabi,Plaquette,72,52,10,,,,
82,down,Manuel Turizo,La Bachata,77,56,9,,,,
83,down,Marracash,Niente Canzoni D'Amore (feat. Federica Abbate) [Inedito],74,60,16,,,,
84,down,Neima Ezza & 2nd Roof,BEBE (feat. Baby Gang),83,72,15,,,,
85,down,Grace Kelly,Crazy Love (Live),66,66,2,,,,
86,-,JIN,The Astronaut,-,86,1,,,,
87,-,"Niko Pandetta, Tempoxso & Janax",Bella vita 2,-,87,1,,,,
88,-,Memphis Depay,5 Milli Freestyle,-,52,12,,,,
89,down,Eminem,Without Me,82,76,9,,,,
90,down,Billy Kenny & Maximono,Hulahoop,73,41,18,,,,
91,down,DON XHONI & Era Istrefi,Hala,75,48,5,,,,
92,down,Taylor Swift,Anti-Hero,59,59,2,,,,
93,up,Amy Winehouse,Back to Black,94,74,6,,,,
94,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,94,1,,,,
95,up,Marco Calone,Montana & Maradona,95,41,19,,,,
96,-,Ultimo,Quel filo che ci unisce,-,20,9,,,,
97,-,Daddy Yankee,Limbo,-,81,3,,,,
98,-,"SLF, MV Killa & Yung Snapp",TRAVESURAS (feat. Lele Blade & Vale Lambo),-,20,23,,,,
99,-,Gabry Ponte,La Danza Delle Streghe (Lungo Mix),-,81,1,,,,
100,down,Sangiovanni,fluo,99,97,2,,,,
